﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,328,Atom feed thumbnails,programming,closed,fixed,,enhancement,minor,,2016-11-04T05:47:59Z,12:57:00Z,maiki interi
0.2.0,329,Drop custom delimiters in tags,programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2011-12-03T16:22:00Z,10:27:00Z,Christopher Allan Webber
0.2.0,330,"Rename mediagoblin middleware to ""meddleware""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-25T13:13:00Z,12:47:00Z,Christopher Allan Webber
0.2.0,331,Allow prevention of csrf protection,programming,closed,FIXED,,defect,minor,nyergler,2011-11-28T12:49:00Z,13:03:00Z,Elrond
,332,Comments from reviewing the new video merge,programming,closed,fixed,,defect,minor,,2013-01-10T19:27:43Z,13:16:00Z,Elrond
0.2.0,333,"Help text says ""separate tags by commas and spaces""",programming,closed,FIXED,,defect,trivial,Manolinux aka Mu,2011-11-27T17:27:00Z,08:15:00Z,Manolinux aka Mu
0.3.0,334,Display number of views a media object has had,programming,closed,duplicate,,defect,minor,,2012-03-01T19:43:01Z,01:20:00Z,Greg Grossmeier
0.2.0,335,Exception: KeyError: CSRF_TOKEN,programming,closed,FIXED,,defect,major,Elrond,2011-12-03T15:30:00Z,09:19:00Z,joar
0.2.1,336,"Inform people they need a better browser if missing <video>, webm",programming,closed,FIXED,,defect,major,Karen Rustad,2011-12-23T11:44:00Z,11:31:00Z,Christopher Allan Webber
,337,"HTML (limited) support, in addition to Markdown",programming,closed,fixed,,enhancement,trivial,,2012-08-07T20:43:56Z,07:53:00Z,maiki interi
,338,Inform users of Markdown and other formatting options,ui,closed,FIXED,,defect,trivial,Jef van Schendel,2012-01-04T11:50:00Z,07:56:00Z,maiki interi
0.2.1,339,Let jinja throw errors on undefined variables,programming,closed,FIXED,,enhancement,trivial,Elrond,2012-02-01T22:55:07Z,15:07:00Z,Elrond
,340,E-mail messages should include IP address of the person who caused the mailing.,programming,closed,wontfix,,enhancement,trivial,,2013-04-14T01:05:23Z,09:47:00Z,Aleksej
,341,Simultaneous upload and metadata/description editing,ui,accepted,,,defect,minor,,2015-02-19T05:31:57Z,14:01:00Z,Greg Grossmeier
,342,"On submit page, show the site's filesize limit",ui,closed,fixed,,defect,minor,,2014-08-16T18:39:59Z,14:02:00Z,Greg Grossmeier
0.2.0,343,Deleting media can become tricky,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-12-05T09:36:00Z,07:33:00Z,Elrond
,344,Properly localize dates/times,programming,accepted,,,defect,minor,,2014-09-18T21:14:21Z,08:48:00Z,Elrond
,345,Test bug,infrastructure,closed,FIXED,,defect,critical,,2012-06-09T15:25:40Z,10:36:00Z,Matt Lee
,346,Keyboard shortcuts,programming,accepted,,,enhancement,trivial,,2018-04-19T14:04:06Z,15:55:00Z,joar
0.2.1,347,Access to wiki on this site,documentation,closed,wontfix,,task,trivial,Christopher Allan Webber,2015-02-19T05:12:56Z,08:12:00Z,maiki interi
,348,Ads support with Open X,other,accepted,,,enhancement,trivial,,2012-03-02T13:49:22Z,14:09:00Z,Manolinux aka Mu
0.3.3,349,Feed for all items,other,closed,fixed,,enhancement,minor,Christopher Allan Webber,2013-02-22T21:09:22Z,13:54:00Z,maiki interi
,350,"Document what ""Category"" options are",documentation,accepted,,,task,minor,,2016-01-14T09:40:26Z,13:58:00Z,maiki interi
,351,Markdown editor,programming,accepted,,,enhancement,trivial,,2013-03-25T06:45:07Z,18:08:00Z,Tryggvi Björgvinsson
,352,"Logo/artwork need visibility, documentation and guidelines",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-13T09:41:00Z,10:57:00Z,Jef van Schendel
,353,Titles on mediagoblin.org could use improvement,programming,closed,invalid,,defect,minor,,2014-08-04T09:56:24Z,11:16:00Z,Jef van Schendel
0.5.0,354,Option to stay logged in,programming,closed,fixed,,defect,minor,,2015-02-19T04:47:12Z,14:07:00Z,Jef van Schendel
0.3.3,355,nose and modules with optional library deps,programming,closed,fixed,,defect,minor,Elrond,2013-02-07T17:18:32Z,06:49:00Z,Elrond
,356,Forgot-password process has too many pages,programming,closed,FIXED,,defect,minor,,2012-01-01T13:30:00Z,10:34:00Z,Jef van Schendel
,357,"""Add media"" appears in the header of the ""Add media"" page",programming,closed,wontfix,,defect,minor,,2013-09-20T02:09:39Z,10:45:00Z,Jef van Schendel
,358,New feed library that uses lxml,programming,closed,fixed,,defect,minor,,2015-08-01T18:18:26Z,19:04:00Z,Christopher Allan Webber
0.3.0,359,Comment counter always uses plural,programming,closed,fixed,,defect,minor,Jef van Schendel,2012-04-08T19:40:22Z,18:30:00Z,Jef van Schendel
0.2.1,360,Switch Javascript back to AGPL,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-02-13T02:35:31Z,23:11:00Z,Christopher Allan Webber
,361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",programming,closed,fixed,,defect,minor,,2013-04-25T19:57:57Z,23:32:00Z,Christopher Allan Webber
,362,"On media submit page, ""Separate"" is misspelled",,closed,FIXED,,defect,minor,,2011-12-30T13:45:00Z,23:51:00Z,Karen Rustad
,363,Apache FCGI documentation In Manual,documentation,closed,wontfix,,task,minor,,2015-02-19T04:51:13Z,10:23:00Z,Sam Kleinman
,364,Shotwell integration with mediagoblin API,programming,accepted,,,enhancement,minor,,2016-01-14T09:41:27Z,15:13:00Z,Christopher Allan Webber
0.9.0,365,Distinguish between media types (photo/video/audio etc) in thumbnails,programming,closed,fixed,,enhancement,minor,,2016-02-17T00:26:41Z,02:09:00Z,Blaise Alleyne
0.2.1,366,atom feed not valid,programming,closed,FIXED,,defect,major,Michele Azzolari,2012-01-10T09:09:00Z,18:33:00Z,Michele Azzolari
,367,atom feed shows a wrong URL when using apache with mod_proxy,documentation,closed,invalid,,task,minor,,2014-08-04T09:42:37Z,18:44:00Z,Michele Azzolari
,368,Automatically fill in username if user already typed it before,component1,closed,fixed,,defect,minor,Jakob Kramer,2012-03-25T20:06:57Z,09:11:00Z,Jef van Schendel
0.3.1,369,Thread locally scoped gettext,programming,closed,fixed,,defect,trivial,Jakob Kramer,2012-07-26T16:28:20Z,16:39:00Z,Christopher Allan Webber
,370,[wiki] change Meetings page to category,infrastructure,closed,fixed,,task,minor,Simon Fondrie-Teitler,2015-02-19T05:53:35Z,09:14:00Z,Will Kahn-Greene
0.2.1,371,"UTF-8 ""ascii art"" is broken (wrong encoding)",programming,closed,fixed,,defect,trivial,joar,2012-02-04T22:26:42Z,11:30:00Z,Aleksej
0.2.1,372,update copyright statements for 2012,programming,closed,fixed,,defect,minor,,2012-02-02T20:37:56Z,14:29:00Z,Will Kahn-Greene
,373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",infrastructure,closed,fixed,,task,minor,,2014-10-16T20:55:37Z,13:17:00Z,Aleksej
,374,Comment-field-opening “Add one” button is useless/broken/confusing when JavaScript is disabled,programming,closed,fixed,,defect,minor,,2013-05-05T22:54:06Z,10:24:00Z,Aleksej
0.3.0,375,Video Preload,component1,closed,fixed,,defect,minor,joar,2021-05-06T14:51:18Z,23:28:00Z,Jeremy Pope
,376,Body text sticks out beyond frame on http://mediagoblin.org/404,ui,closed,invalid,,defect,minor,Jef van Schendel,2012-11-13T14:27:06Z,11:17:00Z,Jef van Schendel
0.2.1,377,Make feed PubSubHubbub enabled,programming,closed,FIXED,,defect,minor,Michele Azzolari,2012-01-17T17:37:00Z,16:02:00Z,Michele Azzolari
0.3.1,378,CC0 licensing for MediaGoblin Sphinx (docs) theme,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-07-01T15:33:45Z,11:43:00Z,Jef van Schendel
0.3.0,379,SQL Meta Bug,programming,closed,fixed,,defect,major,,2015-02-19T04:50:38Z,06:06:00Z,Elrond
0.3.0,380,SQL: celery/kombu transport database,programming,closed,fixed,,defect,major,,2012-02-27T21:07:27Z,09:04:00Z,Elrond
0.3.0,381,SQL Migrations,programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-03-23T19:04:53Z,09:41:00Z,Christopher Allan Webber
,382,"If video support is turned off after videos have been uploaded, videos are still shown and cause an error when clicked",programming,in_progress,,,defect,minor,Ben Sturmfels,2017-02-09T22:09:11Z,19:29:00Z,Clint Byrum
0.2.1,383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",programming,closed,fixed,,enhancement,major,Elrond,2012-02-01T22:31:44Z,18:09:00Z,joar
0.3.0,384,docs do not bear copyright/license notices,documentation,closed,fixed,,task,critical,Christopher Allan Webber,2012-02-28T16:59:33Z,16:13:00Z,Clint Byrum
,385,Show the original’s file size and dimensions on the file page,other,accepted,,,enhancement,minor,,2012-06-09T14:00:11Z,13:30:00Z,Aleksej
0.2.1,386,Comment styles (by Markdown) aren't visible,ui,closed,fixed,,defect,minor,Jef van Schendel,2015-02-19T04:51:31Z,04:22:00Z,Jef van Schendel
,387,write trac: macro for mediawiki,infrastructure,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-06T15:27:51Z,15:37:08Z,Will Kahn-Greene
0.3.0,388,`gmg wipealldata` deletes the default mediagoblin database,component1,closed,fixed,,defect,major,Jakob Kramer,2012-03-24T14:56:51Z,18:35:10Z,joar
,389,"Remove Markdown explanations, after figuring out how to handle links",graphic design/interface,new,,,defect,minor,,2015-02-19T04:51:11Z,20:55:28Z,Jef van Schendel
0.3.2,390,"""Separate tags by commas"" should be unnecessary",programming,closed,fixed,,defect,minor,spaetz,2012-11-26T19:04:15Z,21:08:02Z,Jef van Schendel
0.4.0,391,Presentation and/or document media type support?,programming,closed,duplicate,,enhancement,major,Jorge Araya Navarro,2013-04-20T21:30:59Z,00:20:13Z,Christopher Allan Webber
,392,PIL setup fails,component1,closed,cant-reproduce,2.0,defect,major,,2012-04-09T13:20:45Z,07:56:51Z,Blaise Alleyne
,393,UTF-8 characters in ASCII art do not get into thumbnails,programming,closed,fixed,,defect,minor,joar,2012-06-10T16:41:08Z,22:32:07Z,Aleksej
0.4.0,394,Fuzzy timestamps,programming,closed,fixed,,enhancement,minor,Jessica Tallon,2013-04-13T17:08:54Z,17:39:26Z,Jef van Schendel
,395,Make license options customizable and drop non-FaiF options by default,programming,closed,duplicate,,enhancement,major,,2016-10-07T03:38:43Z,17:51:33Z,Christopher Allan Webber
,398,"A way to download a file together with attribution/metadata, with convenient file names",component1,closed,wontfix,,enhancement,minor,,2015-02-19T05:31:51Z,20:15:47Z,Aleksej
0.3.0,399,MediaEntry.media_data integration,component1,closed,fixed,,task,major,Elrond,2012-04-08T19:42:17Z,18:34:08Z,Christopher Allan Webber
,400,Media licensing should be human readable,programming,accepted,,,enhancement,major,,2020-05-14T13:12:11Z,18:08:42Z,Sacha
0.3.1,401,add plugin infrastructure,programming,closed,fixed,,enhancement,major,Will Kahn-Greene,2012-07-26T15:48:27Z,18:13:46Z,Will Kahn-Greene
0.3.0,402,nicer skin for video entries,component1,closed,fixed,,enhancement,major,Christopher Allan Webber,2012-03-17T19:31:10Z,20:32:51Z,Sacha
0.3.0,403,Add ipython support to ./bin/gmg shell,component1,closed,fixed,,defect,major,hugomatic,2012-03-17T22:45:14Z,21:21:33Z,Christopher Allan Webber
0.3.0,404,"Don't save a ""medium"" image unless we have to",component1,closed,fixed,,defect,major,Bassam Kurdali,2012-03-26T20:07:43Z,23:10:34Z,Christopher Allan Webber
0.3.1,405,Email notifications for new comments,programming,closed,fixed,,defect,major,Derek,2012-06-10T16:38:30Z,00:18:32Z,Christopher Allan Webber
0.3.0,406,Audio support (and content sniffing branch),component1,closed,fixed,,defect,major,joar,2012-03-27T20:48:11Z,20:06:48Z,Christopher Allan Webber
0.3.0,407,Provide link to source on mediagoblin site,component1,closed,fixed,,defect,critical,Christopher Allan Webber,2015-02-19T05:53:38Z,17:29:33Z,Christopher Allan Webber
0.3.0,408,Localized dates and times,component1,closed,duplicate,,enhancement,major,,2012-03-20T13:06:22Z,21:11:03Z,Jakob Kramer
1.0,409,oEmbed support,programming,accepted,,,enhancement,major,,2017-07-01T20:54:37Z,11:23:40Z,elf Pavlik
0.3.2,410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",graphic design/interface,closed,fixed,,enhancement,major,,2012-11-26T17:52:31Z,16:26:27Z,joar
0.3.0,411,sql: deleting media needs to delete media_data,component1,closed,fixed,,defect,critical,Elrond,2012-03-28T19:54:11Z,19:02:45Z,Elrond
,412,Add instructions to install libjpeg-dev or equivalent to docs,documentation,closed,fixed,,defect,major,,2012-09-26T16:22:10Z,19:42:58Z,Christopher Allan Webber
0.3.0,413,Arrow keys ←→ flip pages while I’m editing a comment,component1,closed,fixed,,defect,trivial,Jakob Kramer,2015-02-19T05:12:58Z,21:00:24Z,Aleksej
,414,Ability to delete one's own comments.,programming,review,,,enhancement,minor,,2020-05-14T13:25:07Z,21:34:29Z,Aleksej
0.3.0,415,Show ticket changes on mediagoblin issue tracker timeline,component1,closed,fixed,,defect,major,Will Kahn-Greene,2012-03-26T18:00:49Z,01:45:34Z,Christopher Allan Webber
,416,Invalid input causes unhelpful error messages,graphic design/interface,closed,fixed,,defect,major,,2012-09-24T16:40:48Z,20:48:00Z,Jef van Schendel
,417,JavaScripts and WTForms messages are not translated,programming,accepted,,,defect,major,,2023-01-12T09:29:34Z,21:15:36Z,Jakob Kramer
,418,Leave slug empty until we are sure media processing was successful,programming,accepted,,,defect,major,,2018-04-19T13:56:23Z,20:56:31Z,joar
0.3.3,419,MediaGoblin can't handle (upload?) Large files,programming,closed,fixed,,defect,critical,,2013-08-15T16:23:25Z,21:05:21Z,Jorge Araya Navarro
0.5.0,420,Reprocess failed uploads,programming,closed,fixed,,defect,major,,2013-08-21T19:38:56Z,02:32:02Z,Brett Smith
,421,Support MySQL,programming,closed,wontfix,,enhancement,major,,2016-09-13T10:00:22Z,20:13:19Z,David Thompson
,422,Header drop-down disappears when clicked,programming,closed,invalid,,defect,major,Jef van Schendel,2012-11-13T10:12:41Z,14:08:26Z,Jef van Schendel
0.3.0,423,Mongo to SQL script doesn't set up Ascii/Audio SQL,component1,closed,fixed,,defect,critical,Elrond,2012-04-02T12:09:41Z,20:49:35Z,Christopher Allan Webber
,424,Create Fabric Deployment Script for Media Goblin,documentation,closed,invalid,,task,minor,,2014-08-04T12:53:35Z,00:53:54Z,Sam Kleinman
,425,Markdown Links in media description broken for media/dokuwiki targets,programming,closed,fixed,,defect,major,Jakob Kramer,2012-08-07T16:51:53Z,18:40:35Z,chrono
,426,"""Separate Celery"" section outdated",documentation,closed,fixed,,defect,major,,2023-10-24T01:49:38Z,23:03:24Z,joar
,427,Improve and gather deployment documentation on additional media types,documentation,closed,fixed,,defect,major,,2012-07-31T22:55:55Z,23:13:52Z,joar
,428,sudo -u goblinartists ./bin/gmg dbupdate returns sqlalchemy.exc.ProgrammingError: (ProgrammingError) exception,component1,closed,invalid,,defect,critical,Jorge Araya Navarro,2012-04-06T04:33:55Z,03:24:41Z,Jorge Araya Navarro
0.3.0,429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,component1,closed,fixed,,defect,critical,Jorge Araya Navarro,2012-05-05T23:17:51Z,00:21:45Z,Jorge Araya Navarro
0.3.3,430,Filter By Tags Under User,programming,closed,fixed,,enhancement,major,Christopher Allan Webber,2013-02-21T22:37:06Z,21:50:18Z,Rob Myers
0.3.3,431,Make celeryd load logging settings from paste.ini paste_local.ini,programming,closed,fixed,,defect,major,,2013-03-18T20:28:01Z,16:25:27Z,joar
0.3.1,432,Upload media button should be more visible,graphic design/interface,closed,fixed,,defect,major,Jef van Schendel,2012-11-13T09:56:21Z,19:39:10Z,Christopher Allan Webber
,433,"Update dependencies (webob, sqlalchemy)",programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-07-01T15:40:51Z,20:49:21Z,Elrond
,434,Two step guide to lower-footprint mediagoblin server deployments,programming,closed,fixed,,defect,major,,2012-12-06T21:01:47Z,12:03:26Z,Christopher Allan Webber
0.3.0,435,Wrong MIMEtype for audio source,programming,closed,fixed,,defect,major,joar,2012-04-16T14:50:25Z,23:05:04Z,joar
0.3.3,436,MediaGoblin PuSH should happen post-processing,programming,closed,fixed,,defect,major,,2013-01-20T19:11:13Z,15:43:20Z,Christopher Allan Webber
,437,Wrap bio text in <div> instead of <p>,graphic design/interface,closed,fixed,,defect,major,Christopher Allan Webber,2012-09-24T18:39:38Z,09:10:58Z,joar
,438,Celeryd Segmentation Fault,programming,closed,fixed,,defect,blocker,Jorge Araya Navarro,2015-02-19T03:07:56Z,04:42:14Z,Jorge Araya Navarro
0.3.0,439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-04-22T04:35:00Z,20:48:02Z,Will Kahn-Greene
0.3.0,440,revision for the spanish translation,graphic design/interface,closed,fixed,,defect,major,Jorge Araya Navarro,2012-04-23T18:39:03Z,20:30:21Z,Jorge Araya Navarro
0.3.0,441,remove mongodb bits from documentation,documentation,closed,fixed,,defect,blocker,,2012-04-29T18:56:34Z,17:28:37Z,Will Kahn-Greene
0.3.0,442,migration tests fail,programming,closed,fixed,,defect,blocker,,2012-04-29T18:05:20Z,17:39:54Z,Will Kahn-Greene
0.3.0,443,gmg wipealldata fails if you don't have mongodb,programming,closed,fixed,,defect,critical,,2012-04-29T21:38:34Z,17:43:32Z,Will Kahn-Greene
,444,Cloudfiles: «TypeError: object of type 'NoneType' has no len()» for video uploads,programming,closed,cant-reproduce,,defect,major,Jorge Araya Navarro,2012-06-16T00:40:48Z,04:27:57Z,Jorge Araya Navarro
,445,CELERYD: «[ERROR/PoolWorker-2] Could not discover» but «'is_audio': True»,programming,closed,cant-reproduce,,defect,major,,2012-06-22T21:38:53Z,04:29:23Z,Jorge Araya Navarro
,446,Make it easier to download the published audio file,programming,closed,duplicate,,enhancement,minor,,2012-05-20T11:46:44Z,09:35:42Z,Aleksej
,447,A link to download the original audio file.,programming,closed,fixed,,enhancement,minor,Christopher Allan Webber,2012-05-20T18:27:13Z,09:37:32Z,Aleksej
,448,SQLAlchemy session error [was: JPG upload fails],programming,closed,fixed,,defect,major,joar,2013-02-07T19:06:17Z,14:43:11Z,Jakob Kramer
0.3.1,449,Add download link to audio media type,programming,closed,duplicate,,defect,major,,2012-05-08T14:43:50Z,20:18:31Z,Christopher Allan Webber
,450,Theming support,programming,closed,fixed,,enhancement,major,,2013-01-24T17:41:08Z,22:04:53Z,Christopher Allan Webber
,451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",programming,closed,fixed,,enhancement,minor,,2013-07-11T21:26:06Z,22:54:13Z,Christopher Allan Webber
,452,"Test fails because table ""ascii__mediadata"" does not exist",programming,closed,fixed,,defect,minor,,2013-06-08T22:13:54Z,17:07:33Z,Jakob Kramer
,453,Enable/disable comments option,programming,closed,fixed,,enhancement,minor,,2013-05-10T21:36:29Z,20:41:28Z,Jeremy Pope
,454,Some videos not oriented correctly,programming,closed,wontfix,,defect,major,,2016-09-22T12:12:53Z,22:52:41Z,joar
,455,Tests fail because of audio metadata table,programming,closed,duplicate,,defect,major,,2012-05-20T11:43:44Z,23:17:47Z,joar
0.3.3,456,Unhandled exception after failed upload,programming,closed,fixed,,defect,major,Elrond,2013-02-09T21:36:30Z,01:35:00Z,Brett Smith
0.3.1,457,need to be more obvious regarding contributor-ship in docs/,documentation,closed,fixed,,defect,major,,2012-09-13T12:52:11Z,16:29:23Z,Will Kahn-Greene
,458,"Functional testing via selenium, phantomjs, or similar",programming,accepted,,,task,major,,2016-01-14T09:38:09Z,17:06:44Z,Christopher Allan Webber
,459,Improve migration framework,programming,closed,wontfix,,enhancement,minor,,2015-04-09T18:58:00Z,20:13:52Z,Elrond
0.8.0,460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',programming,closed,fixed,,defect,major,,2015-03-19T23:07:08Z,21:18:48Z,Jorge Araya Navarro
,461,Add X-Content-Type-Options: nosniff to default nginx config in docs,documentation,closed,fixed,,defect,major,pythonsnake,2015-02-19T03:08:08Z,15:42:21Z,Christopher Allan Webber
0.3.1,462,Replace _make_safe by functools.wraps,programming,closed,fixed,,enhancement,trivial,Jakob Kramer,2012-07-13T19:39:59Z,15:11:42Z,Elrond
1.0,463,Make an actually useful media processing panel to use,programming,closed,fixed,,enhancement,major,,2016-11-04T11:46:04Z,15:15:25Z,Christopher Allan Webber
0.3.1,464,Make Download links consistent,graphic design/interface,closed,fixed,,task,minor,Jakob Kramer,2015-02-19T04:52:34Z,17:28:59Z,Jakob Kramer
,465,Cannot delete attachments,programming,accepted,,,defect,major,,2015-01-20T17:08:59Z,19:56:24Z,Jakob Kramer
,466,Make it easy to temporarily disable a plug-in,programming,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-26T15:48:43Z,20:38:01Z,Aleksej
,467,write test scaffolding for core plugins,programming,accepted,,,enhancement,major,,2016-09-18T11:46:29Z,13:02:47Z,Will Kahn-Greene
,468,Extra forms of Markdown we should be supporting but aren't,programming,closed,fixed,,defect,minor,Jakob Kramer,2012-08-07T23:07:15Z,18:14:43Z,Aleksej
,469,Warn when the database structures need “./bin/gmg dbupdate”,programming,closed,fixed,,enhancement,major,,2014-01-02T21:09:07Z,16:52:46Z,Aleksej
,470,Add more information to mediagoblin.ini,programming,closed,fixed,,enhancement,minor,,2013-07-12T16:35:20Z,17:40:00Z,Aleksej
,471,Consider using user_dev for mediagoblin.db by default,programming,closed,wontfix,,enhancement,minor,,2014-08-04T21:20:25Z,18:15:28Z,Aleksej
,472,"An option to use uploaded audio/video file “as is”, without transcoding",programming,new,,,enhancement,minor,,2014-10-16T22:06:45Z,18:33:13Z,Aleksej
,473,test ticket,programming,closed,wontfix,,defect,major,,2012-07-19T14:04:02Z,14:00:40Z,Will Kahn-Greene
0.4.0,474,Change password is on the same page as the rest of the account settings,graphic design/interface,closed,fixed,,defect,major,,2013-05-25T23:10:37Z,20:13:00Z,Jef van Schendel
0.3.2,475,Checkbox for email notifications sits above its label,graphic design/interface,closed,fixed,,defect,major,Emily O'Leary,2012-11-28T18:34:38Z,20:21:11Z,Jef van Schendel
,476,document plugin infrastructure bits,documentation,closed,fixed,,defect,major,,2015-03-29T19:53:06Z,01:39:19Z,Will Kahn-Greene
0.3.3,477,Move OpenStreetMap/geolocation support to plugin,programming,closed,fixed,,task,major,Christopher Allan Webber,2013-01-31T16:50:43Z,03:30:27Z,Christopher Allan Webber
,478,Recover and reset theme on wiki.mediagoblin.org,infrastructure,closed,fixed,,defect,minor,,2014-08-04T23:22:51Z,23:01:24Z,joar
0.3.2,479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",programming,closed,fixed,,defect,trivial,joar,2015-02-19T03:08:06Z,09:49:19Z,Aleksej
,480,irclogs directory doesn't have indexing turned on,infrastructure,closed,fixed,,defect,major,,2012-09-27T14:01:37Z,21:04:30Z,joar
,481,Audio transcoding easily hogs up much space on /tmp,programming,closed,fixed,,defect,major,,2012-08-12T00:03:28Z,22:36:27Z,joar
,482,Let the uploader choose a background color for the image (for images with transparency).,programming,closed,wontfix,,enhancement,trivial,,2015-02-19T05:11:18Z,14:05:39Z,Aleksej
0.3.2,483,Default “empty” background does not work for Airy,graphic design/interface,closed,fixed,,defect,major,Jef van Schendel,2012-10-20T16:52:03Z,18:46:03Z,Aleksej
,484,newer/older buttons can have different height,graphic design/interface,closed,cant-reproduce,,defect,trivial,,2014-08-04T13:01:26Z,19:16:01Z,Aleksej
,485,Make sure .ini files are CC0,programming,closed,wontfix,,defect,minor,,2014-08-04T13:07:27Z,18:56:01Z,Aleksej
,486,Drag and drop media uploading support,programming,accepted,,,enhancement,major,,2016-01-14T09:39:59Z,14:25:48Z,Christopher Allan Webber
0.3.1,487,submission tests fail,programming,closed,fixed,,defect,major,,2012-08-20T16:08:14Z,15:49:19Z,Will Kahn-Greene
0.5.0,488,"Make MediaGoblin work with latest celery, kombu",programming,closed,fixed,,task,major,,2013-08-20T13:53:17Z,16:09:22Z,Christopher Allan Webber
0.3.1,489,release notes for 0.3.1 need to be written,programming,closed,fixed,,task,major,,2012-09-13T12:50:30Z,16:37:29Z,Will Kahn-Greene
,490,Media processing panel layout improvements,graphic design/interface,new,,,enhancement,minor,,2015-02-19T05:11:33Z,15:27:10Z,Aaron Williamson
0.3.2,491,Location parsing has inverted latitude,programming,closed,fixed,,defect,major,,2012-12-16T11:38:49Z,19:49:07Z,warp
0.5.0,492,comment preview,programming,closed,fixed,,enhancement,major,,2013-08-19T15:57:49Z,18:11:00Z,Will Kahn-Greene
,493,Use OpenWebFonts,graphic design/interface,closed,duplicate,,defect,major,,2015-02-19T05:53:26Z,22:04:35Z,joar
,494,Use OpenWebFonts,graphic design/interface,closed,wontfix,,enhancement,major,,2012-11-20T01:47:33Z,22:04:58Z,joar
,495,Central calendar for contributor dates,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:57:38Z,16:36:15Z,Deb
,496,Airy theme needs a fitting feed (Atom/RSS) icon,graphic design/interface,closed,fixed,,defect,minor,,2013-06-06T12:46:16Z,18:07:08Z,Aleksej
0.3.2,497,Add client registration capabilities to the OAuth plugin,programming,closed,fixed,,enhancement,major,joar,2012-09-27T12:53:01Z,18:30:23Z,joar
0.3.3,498,Find a different icon for collections,graphic design/interface,closed,fixed,,defect,major,,2013-02-08T22:00:41Z,18:43:24Z,Aleksej
,499,the avatar image is necessary,programming,accepted,,,enhancement,minor,,2014-10-19T18:28:39Z,03:39:51Z,Charlie Vegan
0.5.0,500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,programming,closed,fixed,,defect,minor,,2013-08-19T16:03:57Z,11:43:08Z,Aleksej
,501,"Video processing halts on ""setting up thumbnailing pipeline""",programming,closed,cant-reproduce,,defect,major,,2013-03-17T22:56:44Z,17:20:35Z,Dmitrii V. Zolotov
,502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",programming,closed,fixed,,defect,minor,,2013-09-06T17:32:53Z,18:00:41Z,Aleksej
,503,Write tests for the OAuth plugin,programming,closed,no-action,,enhancement,major,,2021-04-09T07:16:37Z,12:54:03Z,joar
,504,Internationalization sets the language used in the comment notification email template,programming,closed,duplicate,,defect,major,,2017-06-29T04:25:18Z,13:36:32Z,joar
,505,upgrade to trac 1.0,infrastructure,closed,fixed,,defect,major,,2014-07-24T13:07:42Z,03:20:54Z,Will Kahn-Greene
,506,P2P distribution of content - self-hosted CDN (content distribution network),programming,closed,wontfix,,enhancement,minor,,2014-08-04T13:46:46Z,20:11:47Z,arthur.lutz
0.3.3,507,"Possibly get rid of WebOb, Routes, Beaker?",programming,closed,fixed,,task,minor,,2012-12-21T08:02:26Z,14:16:28Z,Christopher Allan Webber
,508,You shouldn't have to upload a whole file to find out mediagoblin doesn't support it,programming,accepted,,,defect,major,,2016-09-18T02:07:37Z,15:00:10Z,Christopher Allan Webber
0.3.3,509,Extract media file submission logic into common library,programming,closed,fixed,,defect,major,Elrond,2015-02-19T05:31:53Z,16:52:25Z,joar
0.3.2,510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,programming,closed,fixed,,defect,critical,joar,2012-10-27T03:20:31Z,18:04:01Z,Aleksej
0.3.3,511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,programming,closed,fixed,,defect,blocker,pythonsnake,2013-02-15T20:16:11Z,20:19:23Z,joar
0.3.3,512,The video player is not responsive,graphic design/interface,closed,fixed,,defect,major,,2013-02-18T09:13:57Z,20:46:30Z,joar
0.3.2,513,Add STL Media Support,programming,closed,fixed,,enhancement,major,,2012-12-06T20:34:16Z,23:43:46Z,Jeff Moe
