﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.11.0,5620,Download link missing on 0.10,programming,closed,fixed,,defect,major,,2021-07-26T15:33:07Z,16:29:10Z,TmCTux
0.10.0,5589,Are subtitles working?,programming,closed,fixed,,defect,major,,2020-04-30T02:08:39Z,09:35:12Z,Ben Sturmfels
0.10.0,5519,Wrong directory served when requesting videos,programming,closed,no-action,,defect,major,,2020-04-28T16:29:02Z,10:45:16Z,Bruno Santos
0.10.0,5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",documentation,closed,fixed,,defect,major,,2020-04-28T03:58:01Z,00:47:10Z,Ben Sturmfels
0.10.0,5514,"""Add to Collection"" throws server error when no collection selected",programming,closed,fixed,,defect,major,,2017-08-15T06:41:59Z,04:34:41Z,ayleph
0.10.0,5513,Can't delete draft blog posts,programming,closed,fixed,,defect,major,,2017-08-15T05:46:06Z,05:10:03Z,ayleph
0.1.0,280,One can post comments for non existent media,programming,closed,FIXED,,defect,major,Christopher Allan Webber,2011-11-02T10:01:00Z,16:34:00Z,Elrond
0.1.0,232,New http://mediagoblin.org/ website design,ui,closed,FIXED,,defect,major,Jef van Schendel,2011-10-29T14:48:00Z,11:53:00Z,Christopher Allan Webber
0.1.0,76,prevent CSRF and similar things,programming,closed,FIXED,,defect,major,nyergler,2011-10-15T11:27:00Z,12:30:00Z,Jakob Kramer
0.0.5,51,Handing of bad media types (html!),programming,closed,FIXED,,defect,major,Jakob Kramer,2015-02-19T03:59:35Z,17:00:00Z,Elrond
0.0.5,200,login vs. log in -- lots of incorrect usage,ui,closed,FIXED,,defect,major,Jef van Schendel,2011-08-20T16:12:00Z,09:41:00Z,Will Kahn-Greene
0.0.4,168,texinfo version of the manual,documentation,closed,FIXED,,task,major,Will Kahn-Greene,2015-02-19T04:50:25Z,15:20:00Z,Will Kahn-Greene
0.0.4,58,Better contribution patches / branches documentation,documentation,closed,FIXED,,task,major,Will Kahn-Greene,2011-07-24T15:20:00Z,11:07:00Z,Christopher Allan Webber
0.0.4,111,Resize images to fit on page,programming,closed,FIXED,,defect,major,Christopher Allan Webber,2011-07-24T12:25:00Z,22:28:00Z,Christopher Allan Webber
0.0.3,23,Structure for testing views via webtest,programming,closed,FIXED,,defect,major,Christopher Allan Webber,2011-06-15T08:04:00Z,12:07:00Z,Christopher Allan Webber
0.0.2,37,natty support,,closed,FIXED,,defect,major,Will Kahn-Greene,2011-05-11T17:25:00Z,21:41:00Z,Will Kahn-Greene
0.0.1,2,Add appropriate copyright headers to all files / adjust COPYING,,closed,FIXED,,defect,major,Will Kahn-Greene,2011-04-30T11:30:00Z,08:47:00Z,Christopher Allan Webber
,212,Use werkzeug as a caching abstraction layer (was: «use beaker»),programming,review,,,defect,major,,2016-10-09T12:03:17Z,11:54:00Z,Caleb Davis
,400,Media licensing should be human readable,programming,accepted,,,enhancement,major,,2020-05-14T13:12:11Z,18:08:42Z,Sacha
,417,JavaScripts and WTForms messages are not translated,programming,accepted,,,defect,major,,2023-01-12T09:29:34Z,21:15:36Z,Jakob Kramer
,418,Leave slug empty until we are sure media processing was successful,programming,accepted,,,defect,major,,2018-04-19T13:56:23Z,20:56:31Z,joar
,458,"Functional testing via selenium, phantomjs, or similar",programming,accepted,,,task,major,,2016-01-14T09:38:09Z,17:06:44Z,Christopher Allan Webber
,465,Cannot delete attachments,programming,accepted,,,defect,major,,2015-01-20T17:08:59Z,19:56:24Z,Jakob Kramer
,467,write test scaffolding for core plugins,programming,accepted,,,enhancement,major,,2016-09-18T11:46:29Z,13:02:47Z,Will Kahn-Greene
,486,Drag and drop media uploading support,programming,accepted,,,enhancement,major,,2016-01-14T09:39:59Z,14:25:48Z,Christopher Allan Webber
,508,You shouldn't have to upload a whole file to find out mediagoblin doesn't support it,programming,accepted,,,defect,major,,2016-09-18T02:07:37Z,15:00:10Z,Christopher Allan Webber
,551,Create test that makes sure all migrations are sane,programming,accepted,,,enhancement,major,,2015-02-19T04:51:25Z,22:35:54Z,Christopher Allan Webber
,563,Create License Table,programming,new,,,enhancement,major,,2016-10-07T03:43:25Z,13:30:12Z,spaetz
,567,Support For Ogg Vorbis+Theora,programming,accepted,,,enhancement,major,,2017-03-09T22:03:16Z,05:37:06Z,Jason Self
,574,Add slideshow view,programming,reopened,,,enhancement,major,,2012-12-18T11:54:29Z,11:40:09Z,spaetz
,576,Evaluate Cloudfiles write() method. Borked for chunked writes?,programming,new,,,defect,major,,2013-03-23T01:57:25Z,10:23:22Z,spaetz
,594,Provide consistent error handling in the API,programming,new,,,enhancement,major,joar,2016-01-13T17:37:21Z,22:11:52Z,joar
,595,Hook to allow plugins to alter the template for media pages,programming,new,,,task,major,,2013-01-14T21:26:26Z,21:22:08Z,Tiberiu C. Turbureanu
,596,Hook to allow plugins to do some work on page load,programming,new,,,task,major,,2013-01-14T21:26:58Z,21:25:40Z,Tiberiu C. Turbureanu
,597,Hook to allow plugins to alter the template for media edit form,programming,new,,,task,major,,2013-01-14T21:30:14Z,21:30:14Z,Tiberiu C. Turbureanu
,598,Support for UTF-8 paths,programming,accepted,,,task,major,,2015-02-19T03:37:26Z,15:26:41Z,Tiberiu C. Turbureanu
,612,MediaFile deletion bails on with missing files on cloudfiles,programming,new,,,defect,major,,2016-01-13T19:18:57Z,19:49:23Z,spaetz
,613,Improving Media collection,programming,accepted,,,enhancement,major,,2015-02-19T05:11:18Z,16:52:12Z,Tumulte
,627,URL redirect after login breaks with URL encoded characters,programming,new,,,defect,major,,2013-09-29T15:43:04Z,21:14:21Z,Jef van Schendel
,634,Implement SVG support,programming,in_progress,,,enhancement,major,pythonsnake,2013-09-24T12:21:55Z,17:23:40Z,mrb
,642,Add real_world_date / date_taken field,programming,new,,,enhancement,major,,2013-05-18T14:55:39Z,21:15:47Z,warp
,650,.media_data is sometimes None (and has no rows)!  Is this the right thing to do?,documentation,new,,,defect,major,,2013-08-15T15:57:12Z,00:06:56Z,Christopher Allan Webber
,659,mark_entry_failed should possibly rollback session,programming,new,,,enhancement,major,,2014-09-18T21:38:25Z,21:16:55Z,Elrond
,684,Allowing plugins to add commands to 'gmg',programming,review,,,enhancement,major,,2020-05-11T04:38:23Z,09:32:26Z,Odin Hørthe Omdal (Velmont)
,692,Proper documentation on how to author tests,documentation,accepted,,,defect,major,,2014-07-23T15:59:26Z,20:39:08Z,Christopher Allan Webber
,719,support for timeside - an audio component,programming,new,,,enhancement,major,,2013-06-18T08:25:37Z,08:25:37Z,yair99
,733,"When viewing a Collection item, only cycle through the media in the Collection",programming,review,,,enhancement,major,,2013-09-29T20:11:31Z,17:06:52Z,rodney757
,734,Document the config options available in config_spec.ini,documentation,accepted,,,enhancement,major,,2017-02-09T21:50:28Z,19:08:42Z,rodney757
,742,Licenses display are illogical,programming,new,,,enhancement,major,,2013-08-08T21:57:13Z,12:50:16Z,Tumulte
,745,Plugin Migration Tests,programming,new,,,enhancement,major,,2016-01-13T18:12:00Z,14:36:20Z,rodney757
,772,browser warning when you try to close mb when active editing,programming,new,,,defect,major,,2013-09-16T23:49:46Z,23:49:46Z,yair99
,775,confirm on exit when uploading,programming,new,,,enhancement,major,,2016-01-12T23:02:42Z,18:17:53Z,yair99
,782,Spectogram should be created client side,programming,accepted,,,enhancement,major,,2015-02-19T05:10:57Z,17:10:56Z,Simon Fondrie-Teitler
,794,Meddleware for private instances,programming,new,,,enhancement,major,,2013-10-11T17:09:27Z,17:09:27Z,phaer
,798,Change route priority : plugins should override core,programming,new,,,enhancement,major,,2013-10-19T15:30:41Z,15:30:41Z,Tumulte
,799,Support chapters or jump labels for videos/audios,programming,new,,,enhancement,major,,2013-10-19T17:18:06Z,17:18:06Z,user-A
,800,Comments to a certain timestamp/time period,programming,new,,,enhancement,major,,2013-10-19T17:30:12Z,17:30:12Z,user-A
,801,Links in Videos/photos,programming,new,,,enhancement,major,,2013-11-01T23:55:54Z,17:38:34Z,user-A
,804,Improve user interaction/contribution/ -> crowdsourcing,programming,new,,,enhancement,major,,2016-01-12T22:17:31Z,18:19:07Z,user-A
,832,add preprocess hook to process() of media_types.image processors,programming,new,,,enhancement,major,,2014-01-14T17:50:22Z,17:50:22Z,Kevin Brubeck Unhammer
,838,"Moderation: report panel: ""Action Taken"" shows a date in the past (report date?).",programming,new,,,defect,major,,2015-02-19T04:51:34Z,20:28:09Z,Aleksej
,863,A way for plugins to add translateable strings,programming,new,,,enhancement,major,,2016-01-13T18:13:38Z,15:52:14Z,Christopher Allan Webber
,890,Cannot detect zh_TW and zh_CN due to language list change in babel,programming,new,,,defect,major,,2014-05-15T10:39:57Z,10:39:57Z,Yao Wei
,893,Switch mg_globals over to using werkzeug context locals,programming,new,,,enhancement,major,,2016-01-13T18:15:43Z,17:22:21Z,Christopher Allan Webber
,941,OpenID fails with https site,programming,new,,,defect,major,,2014-08-08T18:13:31Z,18:13:31Z,sazius
,958,Spectrogram thumbnail creation fails with non-local file storage,programming,new,,,defect,major,,2016-01-15T16:06:46Z,07:24:12Z,ayleph
,960,Add search functionality,programming,in_progress,,,enhancement,major,tofay,2016-03-07T21:57:53Z,09:17:48Z,anongoblin
,964,Enable HSTS on wiki.m.o and issues.m.o,programming,new,,,enhancement,major,Simon Fondrie-Teitler,2016-09-18T12:24:00Z,05:06:22Z,Simon Fondrie-Teitler
,967,Ability to display panorama images as a mediatype,programming,new,,,enhancement,major,,2014-09-16T06:00:12Z,06:00:12Z,anongoblin
,987,Account Settings: Better grouping of sections,graphic design/interface,new,,,enhancement,major,,2014-10-18T12:57:53Z,12:57:53Z,fbnlrt
,990,Upload of multiple files in one step is not possible,programming,new,,,enhancement,major,,2016-02-01T18:27:51Z,13:01:33Z,anongoblin
,1004,Videoplayer has wrong height for videos with width>640,programming,accepted,,,defect,major,,2016-07-22T16:02:24Z,16:28:12Z,Jaakko Luttinen
,1006,CSRF cookie not set if visiting a media page directly,programming,new,,,defect,major,,2016-01-28T10:27:43Z,12:53:20Z,Peter Kuma
,1014,"Skeleton required for using mediagoblin, but not included in pypi",programming,new,,,defect,major,,2014-10-26T18:18:16Z,18:18:16Z,Simon Fondrie-Teitler
,1059,Including mediagoblin-html5-multi-upload  in core,programming,review,,,task,major,,2018-10-30T19:22:55Z,09:53:54Z,yanosz
,1061,Media gets stuck in processing,programming,new,,,defect,major,,2015-01-04T02:59:32Z,08:06:59Z,ayleph
,1070,"Handling languages Babel currently doesn't (Na'vi, Lojban)",infrastructure,accepted,,,defect,major,,2016-01-09T22:36:44Z,21:35:24Z,Christopher Allan Webber
,1076,videos are not supported in the API,programming,new,,,enhancement,major,,2015-02-19T08:14:25Z,08:39:17Z,Jessica Tallon
,1086,Add CAPTCHA support,infrastructure,accepted,,,enhancement,major,,2016-01-15T16:09:59Z,23:28:45Z,ayleph
,1087,Smart captcha system,programming,new,,,enhancement,major,,2016-01-12T17:50:54Z,22:50:48Z,Christopher Allan Webber
,1088,Dumb / simple captchas,programming,new,,,enhancement,major,,2016-01-12T17:50:16Z,22:55:13Z,Christopher Allan Webber
,5055,Friendlier failure if Gstreamer 1.0 not installed,programming,new,,,enhancement,major,,2016-09-18T11:10:59Z,23:16:48Z,Christopher Allan Webber
,5063,better handling of bad video files,programming,new,,,enhancement,major,,2016-09-18T11:06:15Z,00:06:20Z,Boris Bobrov
,5082,We need documentation about resolving user issues,documentation,new,,,task,major,Jim Campbell,2015-03-30T14:12:48Z,14:12:48Z,Jim Campbell
,5311,Improve plugin documentation,documentation,in_progress,,,enhancement,major,Laura Arjona Reina,2015-04-11T11:09:29Z,11:03:30Z,Laura Arjona Reina
,5316,disallow creating blog post without title,programming,in_progress,,,defect,major,ayleph,2016-03-06T21:28:39Z,19:48:05Z,ayleph
,5319,support for HQ videos,programming,accepted,,,enhancement,major,,2016-02-16T21:45:51Z,21:23:43Z,Boris Bobrov
,5320,Add a logout hook,programming,new,,,enhancement,major,,2016-04-02T14:16:22Z,00:44:13Z,Boris Bobrov
,5328,White/blacklisting mimetypes in attachments and check file size,programming,in_progress,,,enhancement,major,molgrum,2016-01-12T19:43:46Z,15:57:16Z,molgrum
,5334,Playing MediaGoblin music on smartphones seems problematic?,programming,new,,,defect,major,,2015-07-02T15:35:04Z,15:35:04Z,molgrum
,5346,Unclear copyright of extlib/thingiview.js,programming,new,,,defect,major,,2016-09-18T11:00:36Z,08:47:28Z,anongoblin
,5365,Some improvements to collections views,programming,in_progress,,,enhancement,major,Jessica Tallon,2016-02-01T15:37:08Z,04:45:13Z,Daniel Krol
,5380,API limits outbox queries past 20,programming,new,,,defect,major,,2016-01-25T20:07:53Z,21:35:53Z,Dylan Jeffers
,5404,X-Frame-Options for admin/moderator views,programming,review,,,defect,major,,2018-10-30T19:03:57Z,18:55:42Z,Matt Molyneaux
,5437,blog media_type uses inconsistent naming,programming,in_progress,,,defect,major,ayleph,2017-06-29T04:29:05Z,01:40:07Z,ayleph
,5438,Address problems with blog mediatype,programming,new,,,task,major,,2016-03-06T21:26:34Z,21:26:34Z,ayleph
,5443,Theater mode for videos in MediaGoblin,graphic design/interface,review,,,enhancement,major,,2016-03-21T11:17:02Z,11:03:17Z,Saksham Agrawal
,5444,Implement 'type_match_handler' hook for all core media types,programming,in_progress,,,defect,major,ayleph,2020-05-12T03:23:18Z,17:14:45Z,ayleph
,5447,Make disabling plugins less tricky,programming,new,,,defect,major,,2021-09-20T05:54:38Z,19:28:17Z,Christopher Allan Webber
,5483,audio player is not accessible with screen readers,graphic design/interface,accepted,,,defect,major,,2016-10-18T22:32:48Z,15:03:46Z,Michael Taboada
,5485,Audio player controls not announced to Orca screenreader,graphic design/interface,accepted,,,defect,major,,2016-10-18T22:19:01Z,19:43:41Z,André Jaenisch
,5486,Mark all read does not mark all read,programming,new,,,defect,major,,2016-10-22T10:03:11Z,10:03:11Z,Olivier Mehani
,5487,Feature: allow to rotate media after upload,programming,new,,,enhancement,major,,2016-10-22T10:09:39Z,10:09:39Z,Olivier Mehani
,5488,Feature: Email/notifications: allow to follow user/collection/tag/everything,programming,new,,,enhancement,major,,2016-10-22T10:14:17Z,10:14:17Z,Olivier Mehani
,5491,Enhancements for the media-processing panel,programming,new,,,enhancement,major,,2018-04-09T06:03:26Z,10:28:01Z,Olivier Mehani
,5528,xss in videojs-swf,programming,new,,,defect,major,,2017-09-27T07:18:08Z,00:27:03Z,shivbihari pandey
,5558,apache config files on wiki don't work,programming,closed,fixed,,defect,major,,2023-10-24T02:06:40Z,20:58:08Z,Andrew
,426,"""Separate Celery"" section outdated",documentation,closed,fixed,,defect,major,,2023-10-24T01:49:38Z,23:03:24Z,joar
,767,"First point under ""do this to upgrade"" in release notes is something to do after upgrading",documentation,closed,fixed,,defect,major,,2023-10-24T01:48:26Z,16:24:32Z,Mike Linksvayer
,5516,upload transcode fails on mp3 or ogg,programming,closed,no-action,,defect,major,,2021-09-19T13:58:27Z,03:06:08Z,Josh Cox
,5381,API inbox.major queries faulty,programming,closed,cant-reproduce,,defect,major,,2021-09-19T11:03:18Z,21:49:13Z,Dylan Jeffers
,746,Recommend users of patent-endorsing Web browsers to install a Xiph.Org media plugin,graphic design/interface,closed,no-action,,enhancement,major,,2021-09-19T11:02:10Z,17:34:14Z,P. J. McDermott
,582,Webdav as storage backend,programming,closed,no-action,,enhancement,major,,2021-09-19T10:52:04Z,10:20:14Z,spaetz
,1107,"Create a ""No user registrations"" mode and make it the default",programming,closed,fixed,,enhancement,major,,2021-09-04T12:53:12Z,18:23:40Z,Asheesh Laroia
,503,Write tests for the OAuth plugin,programming,closed,no-action,,enhancement,major,,2021-04-09T07:16:37Z,12:54:03Z,joar
,543,atom feed IDs: reevalaute taguri,programming,closed,no-action,,enhancement,major,,2021-04-09T07:14:03Z,22:55:01Z,Elrond
,644,"When celery is not running but CELERY_ALWAYS_EAGER=false, media do not show up under ""Media in Processing""",programming,closed,no-action,,defect,major,,2021-04-09T07:03:31Z,17:36:45Z,Simon Fondrie-Teitler
,651,Switch to Pillow?,programming,closed,fixed,,enhancement,major,,2021-04-09T07:03:12Z,17:25:26Z,Christopher Allan Webber
,810,zotero server API implementation,programming,closed,no-action,,enhancement,major,,2021-04-09T06:58:37Z,22:32:36Z,alon
,848,decide what to do about mediagoblin/source/extlib/freesound/audioprocessing.py,programming,closed,fixed,,defect,major,,2021-04-09T06:56:18Z,23:36:59Z,Simon Fondrie-Teitler
,1029,"When uploading media, silently fails in the web interface, and AttributeError(""'NoneType' object has no attribute 'processing_metadata'"",):",programming,closed,no-action,,defect,major,,2021-04-09T06:42:51Z,16:27:15Z,arthur.lutz
,977,Development-only dependencies,programming,closed,no-action,,enhancement,major,,2021-04-09T06:41:47Z,16:25:05Z,Christopher Allan Webber
,1075,Separate celery ignores logging,infrastructure,closed,no-action,,defect,major,,2021-04-09T06:32:31Z,15:08:33Z,ayleph
,5407,Video thumbnailer won't work anymore,programming,closed,fixed,,defect,major,,2021-04-09T06:16:49Z,01:45:05Z,jonathlela
,5507,"[python, setuptools] module 'setuptools.dist' [...] has no 'check_specifier' attribute",programming,closed,no-action,,defect,major,,2021-04-09T05:50:38Z,19:38:32Z,Aramir
,5520,celery has wrong broker in config files,programming,closed,no-action,,defect,major,,2021-04-09T05:39:01Z,15:51:01Z,Bruno Santos
,5549,python3 password check does not work,programming,closed,no-action,,defect,major,,2021-04-09T05:36:00Z,09:49:19Z,Marco Strigl
,5556,"a 'make' invocation following one that fails to install ""wheel"" skips python packages installation",programming,closed,no-action,,defect,major,,2021-04-09T05:31:26Z,22:40:44Z,Andrew
,5493,ValueError: I/O operation on closed file,programming,closed,cant-reproduce,,defect,major,,2020-05-13T04:33:22Z,11:04:33Z,Jorge
,903,Pin dependency versions,programming,closed,no-action,,enhancement,major,,2020-05-12T07:32:34Z,16:54:40Z,warp
,1018,atom feed fails when untitled media is included,programming,closed,fixed,,defect,major,,2020-05-11T13:39:46Z,06:56:58Z,ayleph
,5455,Latest flup is not python3-compatible,documentation,closed,no-action,,defect,major,,2020-04-28T08:53:19Z,21:16:02Z,ayleph
,5548,Audio plugin fails to load. Namespace Gst not available - Debian Jessie Install,documentation,closed,no-action,,defect,major,,2020-04-28T08:49:37Z,01:23:57Z,anongoblin
,5547,Install Instructions Sphinx Error for Debian Jessie based distributions,documentation,closed,wontfix,,defect,major,,2020-04-16T05:40:25Z,01:14:36Z,anongoblin
,750,Support subtitles for video and audio,programming,closed,fixed,,enhancement,major,,2020-04-16T05:21:31Z,11:14:44Z,Aleksej
,5552,"documentation is missing ""make"" and ""virtualenv"" packages",programming,closed,no-action,,defect,major,,2020-04-03T12:56:34Z,21:32:48Z,Andrew
,5554,"documentation suggests su -s /bin/bash, but the default shell is selected without the -s option",programming,closed,no-action,,defect,major,,2020-04-03T12:49:02Z,22:17:05Z,Andrew
,5467,Python 3: Audio upload fails due to missing scikits.audiolab,programming,closed,fixed,,defect,major,,2020-04-02T06:13:38Z,10:58:47Z,Ben Sturmfels
,5553,"documentation shows how to use python3, but it's not supported.",programming,closed,cant-reproduce,,defect,major,,2019-09-20T01:19:17Z,21:48:20Z,Andrew
,5570,Adding Collections - Prevents Adding Media under Python 3.5,programming,closed,fixed,,defect,major,,2018-06-08T02:30:48Z,18:26:39Z,JigmeDatse
,5557,ValueError when trying to submit media,programming,closed,duplicate,,defect,major,,2018-04-30T18:28:29Z,01:01:02Z,dpg
,5508,Allow users to upload source files alongside media,programming,closed,cant-reproduce,,enhancement,major,,2018-04-19T14:09:12Z,01:57:56Z,Alex Jordan
,5518,Bad gateway while browser waits for transcoding in the background,programming,closed,fixed,,defect,major,,2018-04-19T14:06:39Z,09:39:32Z,Bruno Santos
,5495,AttributeError: 'module' object has no attribute 'specifiers',programming,closed,cant-reproduce,,defect,major,,2018-04-09T23:53:25Z,19:02:01Z,Jorge
,5470,"Fix ""setup.py develop --upgrade"" on Ubuntu 14.04",programming,closed,cant-reproduce,,defect,major,,2018-04-04T21:58:41Z,02:32:07Z,randfur
,698,Add an option to disable video transcoding,programming,closed,invalid,,defect,major,,2018-04-04T21:54:35Z,15:43:24Z,OsamaK
,934,mediagoblin.media_types.video tries to process SVG files,programming,closed,fixed,,defect,major,,2018-04-04T21:14:37Z,10:27:29Z,ayleph
,5551,install instructions and git submodules use git:// instead of https://,programming,closed,fixed,,defect,major,,2018-04-02T05:40:31Z,21:29:00Z,Andrew
,5555,"mediagoblin install fails when building ""wheel"".",programming,closed,cant-reproduce,,defect,major,,2018-01-23T22:26:07Z,22:21:47Z,Andrew
,5525,EXIF rotation is not detected,programming,closed,fixed,,defect,major,,2017-11-29T16:56:50Z,17:39:21Z,chrysn
,5546,Server hardly hostable behind nginx proxy_pass and https,programming,closed,wontfix,,defect,major,,2017-11-12T19:34:37Z,16:06:29Z,microjoe
,5545,Missing celeryd executable on a fresh clone,programming,closed,fixed,,defect,major,,2017-11-11T13:09:39Z,12:40:52Z,microjoe
,5543,mediagoblin/api/host-meta.xml template not found,programming,closed,fixed,,defect,major,,2017-10-31T15:56:46Z,15:46:54Z,ayleph
,5517,Change docs to clone repo using https:// instead of git://,documentation,closed,fixed,,enhancement,major,,2017-09-20T05:44:12Z,21:18:06Z,ayleph
,5445,Certain media hang on generating thumbnail,programming,closed,invalid,,defect,major,,2017-09-20T05:24:13Z,21:55:53Z,ayleph
,5524,Zero division error when uploading a file with zero GPS coordinates,programming,closed,fixed,,defect,major,,2017-09-20T05:15:27Z,16:43:06Z,chrysn
,5472,Error to load video...,programming,closed,cant-reproduce,,defect,major,,2017-07-01T19:07:41Z,08:36:13Z,e-holy
,880,database update with stl don't work,programming,closed,cant-reproduce,,defect,major,,2017-07-01T19:01:27Z,05:48:55Z,davidak
,605,Cross-instance collections/galleries (think Flickr pool),programming,closed,invalid,,enhancement,major,,2017-06-30T05:06:59Z,08:44:29Z,Arthur Lutz
,504,Internationalization sets the language used in the comment notification email template,programming,closed,duplicate,,defect,major,,2017-06-29T04:25:18Z,13:36:32Z,joar
,835,"After registering with Mozilla Persona (BrowserID), page just keeps reloading",programming,closed,wontfix,,defect,major,,2017-06-19T05:27:40Z,20:03:50Z,Kevin Brubeck Unhammer
,830,Blog post and exif,programming,closed,fixed,,defect,major,,2017-06-19T04:13:03Z,04:29:57Z,Jeremy Pope
,951,Possible overflow in video player,programming,closed,invalid,,defect,major,,2017-06-18T22:47:57Z,06:48:43Z,Christian Rishøj
,5448,Remove old mongodb cruft,programming,closed,fixed,,task,major,,2017-06-18T14:10:50Z,19:29:31Z,Christopher Allan Webber
,685,Big Migration Unit Test,programming,closed,wontfix,,enhancement,major,,2017-06-18T14:10:14Z,17:58:51Z,Elrond
,5505,please remove me from mailing list admin,programming,closed,fixed,,task,major,,2017-05-02T20:02:51Z,13:18:17Z,wkahngreene
,5499,Show log messages for failed uploads in Media processing panel,programming,closed,duplicate,,enhancement,major,,2017-02-10T16:50:28Z,10:20:19Z,Jorge
,5498,misleading messages uploading PDFs: No plugins using two-step checking found (0.9.0),programming,closed,duplicate,,defect,major,,2017-02-10T16:48:29Z,00:40:29Z,Jorge
,5379,Crash upon adding an audio file,programming,closed,cant-reproduce,,defect,major,,2017-02-10T06:16:02Z,18:28:03Z,kenrestivo
,5497,0.9.0 pdf fails: No plugins using two-step checking found,programming,closed,duplicate,,defect,major,,2017-02-10T01:48:13Z,00:39:43Z,Jorge
,5481,Submitting media requires Lazyserver to be run as root,programming,closed,invalid,,defect,major,,2016-11-12T23:10:58Z,21:02:20Z,chris
,592,Poor overflow handling for thumbnail titles,graphic design/interface,closed,fixed,,defect,major,,2016-11-12T22:36:52Z,12:49:49Z,"Sergey ""Shnatsel"" Davidoff"
,395,Make license options customizable and drop non-FaiF options by default,programming,closed,duplicate,,enhancement,major,,2016-10-07T03:38:43Z,17:51:33Z,Christopher Allan Webber
,5337,Number of views does not exist for media,programming,closed,duplicate,,enhancement,major,,2016-10-06T11:10:49Z,13:51:58Z,molgrum
,5479,Adding the Peer Production License as one option more when submitting content,graphic design/interface,closed,duplicate,,enhancement,major,,2016-09-27T00:15:37Z,19:18:08Z,Enrique Rosas
,5465,Python 3: Home page error if more than a single page of media items,programming,closed,fixed,,defect,major,,2016-09-23T07:40:39Z,12:17:04Z,Ben Sturmfels
,454,Some videos not oriented correctly,programming,closed,wontfix,,defect,major,,2016-09-22T12:12:53Z,22:52:41Z,joar
,989,"""Add Media"" Button location",graphic design/interface,closed,fixed,,defect,major,,2016-09-19T05:32:13Z,13:01:17Z,michael
,850,Kein Mediaupload mehr möglich,programming,closed,invalid,,defect,major,,2016-09-18T14:00:20Z,16:49:23Z,Christian
,542,Celeryd yields an error and then stops processing uploads,programming,closed,cant-reproduce,,defect,major,,2016-09-18T01:57:15Z,20:23:43Z,thelovebug
,5076,OperationalError: (OperationalError) database is locked None None,programming,closed,cant-reproduce,,defect,major,,2016-09-17T15:24:48Z,18:51:26Z,davidak
,956,End to End Encryption,programming,closed,wontfix,,enhancement,major,,2016-09-14T11:41:43Z,21:10:16Z,picotech
,663,Enable submission by email (e-mail),programming,closed,wontfix,,enhancement,major,,2016-09-14T11:19:11Z,08:50:03Z,spaetz
,421,Support MySQL,programming,closed,wontfix,,enhancement,major,,2016-09-13T10:00:22Z,20:13:19Z,David Thompson
,5403,Use upstream version of freesound,programming,closed,fixed,,defect,major,,2016-09-07T20:41:08Z,22:42:43Z,Boris Bobrov
,5471,Difficulty with fastcgi section  from deployment guide.,documentation,closed,invalid,,defect,major,,2016-08-30T17:14:41Z,22:00:39Z,Malcolm Kennedy
,744,"Enable ""favoriting"" of media",programming,closed,invalid,,defect,major,,2016-08-16T07:20:02Z,22:52:46Z,rodney757
,780,Video player uses wrong dimensions for pane size,graphic design/interface,closed,fixed,,defect,major,,2016-08-16T07:06:57Z,19:50:06Z,saul
,5469,InvalidRequestError on displaying an empty collection,programming,closed,fixed,,defect,major,,2016-08-16T00:49:54Z,04:20:00Z,jscn
,683,add mediaimport gmg command,programming,closed,fixed,,enhancement,major,,2016-08-15T05:52:55Z,07:13:08Z,alon
,1013,0.7.1 not on pypi,infrastructure,closed,wontfix,,defect,major,,2016-08-07T09:58:12Z,18:05:19Z,Simon Fondrie-Teitler
,822,Plugin Writer’s Guide v.0.6.1 error,documentation,closed,fixed,,defect,major,,2016-07-25T00:46:25Z,04:06:09Z,gts
,5399,Use GLib.MainLoop instead of GObject.MainLoop,programming,closed,fixed,,defect,major,,2016-07-25T00:43:15Z,06:06:00Z,mi
,5401,Video processing fails when media contains no tags,programming,closed,fixed,,defect,major,,2016-07-25T00:30:39Z,18:07:26Z,ayleph
,5462,Server error when accessing email change link without being logged in,programming,closed,fixed,,defect,major,,2016-07-19T04:31:51Z,04:03:50Z,ayleph
,5459,Relative URLs on pages often mis-formed,programming,closed,fixed,,defect,major,,2016-06-08T22:34:44Z,16:42:47Z,cpence
,5446,gmd dbupdate: AttributeError: 'Config' object has no attribute 'attributes',programming,closed,cant-reproduce,,defect,major,,2016-04-05T00:18:12Z,10:58:41Z,mrb
,5450,Attempting to delete a blog as admin causes a server error,programming,closed,fixed,,defect,major,,2016-04-02T20:32:40Z,01:24:31Z,ayleph
,5453,migration will fail when disable a previously enabled plugin,programming,closed,duplicate,,defect,major,,2016-04-01T17:45:38Z,14:04:25Z,宋文武
,5440,Typo in blog views,programming,closed,fixed,,defect,major,,2016-03-07T00:48:35Z,00:46:34Z,ayleph
,5433,Typo in decorator text returned to API client,programming,closed,fixed,,defect,major,,2016-03-01T06:01:13Z,05:59:59Z,ayleph
,5330,Python 3.4.3 does not work with default values in SQLAlchemy <0.9,programming,closed,fixed,,defect,major,,2016-02-11T18:43:41Z,10:29:00Z,spaetz
