﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,979,Server Error is untranslatable,graphic design/interface,new,,,defect,trivial,,2014-09-30T15:19:54Z,09:46:40Z,Genghis Khan
,5572,"Server crash when trying to view ""about"" page of blog for nonexistent user",programming,closed,fixed,,defect,major,,2018-07-08T23:03:26Z,23:00:43Z,ayleph
0.0.3,68,Server config file,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:33:10Z,10:42:00Z,Bernhard Keller
0.9.0,5363,Serialization of Collection fails,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,14:57:09Z,Jessica Tallon
0.0.3,30,Separate out and geniericify utility for parsing config from mediagoblin/celery_setup/__init__.py,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-06-20T10:53:00Z,08:15:00Z,Christopher Allan Webber
,1075,Separate celery ignores logging,infrastructure,closed,no-action,,defect,major,,2021-04-09T06:32:31Z,15:08:33Z,ayleph
,5628,Select new thumbnail through GUI,programming,new,,,enhancement,minor,,2022-06-10T17:17:04Z,17:17:04Z,thomzane
,626,Seems that  small images size are missing in the upload process,infrastructure,closed,fixed,,task,trivial,,2017-11-03T07:13:18Z,17:37:59Z,aepcam
,17,script to wipe data and environment,,closed,WONTFIX,,defect,minor,,2011-06-12T11:58:00Z,18:09:00Z,Will Kahn-Greene
0.2.1,327,Run-Celery-Separately documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2012-01-17T13:33:00Z,11:40:00Z,Christopher Allan Webber
,220,RTL (right-to-left) language support.,programming,accepted,,,defect,minor,,2014-02-20T17:02:04Z,12:46:00Z,Christopher Allan Webber
0.2.1,286,RSS/feed icon missing on new website,infrastructure,closed,fixed,,task,minor,,2012-02-09T20:56:09Z,11:09:00Z,Jef van Schendel
0.8.0,1117,Rolldown menu no longer working in MediaGoblin master,graphic design/interface,closed,invalid,,defect,major,,2015-02-14T22:48:18Z,22:38:41Z,Christopher Allan Webber
0.8.0,658,Rollback SQLAlchemy session after each celery Task,programming,closed,fixed,,enhancement,blocker,,2014-12-01T14:37:09Z,21:16:05Z,joar
,557,RIP out Mongo support,programming,closed,fixed,,task,major,,2013-09-20T02:16:53Z,09:24:17Z,spaetz
0.0.3,78,Rich descriptions in MediaEntries,programming,closed,FIXED,,defect,minor,joar,2011-06-19T21:47:00Z,16:45:00Z,Christopher Allan Webber
0.4.0,672,rfe: pdf media type support,programming,closed,fixed,,enhancement,major,alon,2013-04-18T07:13:22Z,11:23:01Z,alon
0.1.0,189,rework documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2011-11-05T14:34:00Z,12:30:00Z,Will Kahn-Greene
0.3.0,440,revision for the spanish translation,graphic design/interface,closed,fixed,,defect,major,Jorge Araya Navarro,2012-04-23T18:39:03Z,20:30:21Z,Jorge Araya Navarro
1.0,828,Reversed arrows (RTL bug),graphic design/interface,closed,fixed,,defect,minor,,2016-06-21T03:17:18Z,10:01:56Z,Genghis Khan
,738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,infrastructure,closed,fixed,,defect,major,,2013-08-14T22:11:34Z,08:04:21Z,Simon Fondrie-Teitler
,176,Return behavior after adding media is non-intuitive,ui,accepted,,,defect,minor,,2020-05-13T03:36:51Z,02:04:00Z,Karen Rustad
0.3.2,538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,programming,closed,fixed,,task,minor,spaetz,2012-11-29T14:55:12Z,20:13:36Z,spaetz
,666,Resubmitting a new photo with a deleted photo's name shows the old photo,programming,closed,invalid,,defect,minor,,2013-08-08T23:42:36Z,21:34:01Z,NYbill
0.3.0,261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),programming,closed,fixed,,enhancement,minor,,2012-03-26T19:33:35Z,14:00:00Z,Aleksej
0.0.4,111,Resize images to fit on page,programming,closed,FIXED,,defect,major,Christopher Allan Webber,2011-07-24T12:25:00Z,22:28:00Z,Christopher Allan Webber
,319,Resend verification mail button looks weird with long text,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T16:00:00Z,14:09:00Z,Inconexo ø
0.9.0,5422,Resend Verification link fails after recent db updates,programming,closed,fixed,,defect,blocker,,2016-02-22T22:44:50Z,22:07:36Z,ayleph
0.11.0,5523,Requires pyexiv2 unavailable for Python 3.x,programming,closed,fixed,,defect,critical,,2021-03-08T00:22:37Z,15:59:37Z,Jonas Smedegaard
0.2.1,185,Require mongodb v1.3+,programming,closed,WONTFIX,,defect,trivial,,2011-12-04T14:51:00Z,10:48:00Z,Caleb Davis
,106,requesting feedback on how to think about and use this tracker,infrastructure,closed,FIXED,,task,minor,,2015-02-19T05:13:55Z,02:25:00Z,Caleb Davis
,635,"REQUEST: Add a ""like"" (and maybe dislike) function",graphic design/interface,accepted,,,enhancement,minor,,2016-01-14T09:41:04Z,02:58:10Z,Andrew Ter-Grigoryan
0.1.0,257,request.path_info sometimes used incorrectly,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-15T12:06:00Z,16:09:00Z,Elrond
,827,Reprocessing of media should retain preview filenames,programming,new,,,enhancement,minor,,2013-12-29T12:39:34Z,12:39:34Z,saul
0.5.0,420,Reprocess failed uploads,programming,closed,fixed,,defect,major,,2013-08-21T19:38:56Z,02:32:02Z,Brett Smith
,654,Reporting pretty good video performance,infrastructure,closed,fixed,,enhancement,trivial,,2013-04-01T22:33:45Z,18:19:34Z,aepcam
,5061,Reporting media does not produce email or notification,programming,new,,,defect,minor,,2016-09-17T15:12:00Z,03:28:50Z,ayleph
,841,Report Resolution Panel spelling error.,graphic design/interface,closed,wontfix,,defect,minor,,2016-01-12T21:55:57Z,20:22:08Z,saul
,617,Replacing template hooks by templates override,programming,closed,cant-reproduce,,enhancement,major,,2013-02-05T19:00:37Z,20:36:14Z,Tumulte
,815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,documentation,closed,fixed,,enhancement,trivial,,2015-08-25T00:21:13Z,08:23:22Z,ayleph
0.4.0,662,Replace mediagoblin/tests/test_submission/evil*,programming,closed,fixed,,defect,critical,,2013-03-18T19:57:55Z,02:26:44Z,Christopher Allan Webber
0.8.0,681,replace mediagoblin.ini for  mediagoblin.ini.sample,programming,closed,fixed,,enhancement,minor,,2014-12-02T15:09:59Z,21:18:16Z,nico cesar
,5629,Replace media through GUI,programming,new,,,enhancement,major,,2022-06-10T17:18:25Z,17:18:25Z,thomzane
,668,Replace beaker sessions with itsdangerous based sessions,programming,closed,fixed,,enhancement,major,,2014-10-16T18:46:35Z,22:36:55Z,Elrond
0.3.1,462,Replace _make_safe by functools.wraps,programming,closed,fixed,,enhancement,trivial,Jakob Kramer,2012-07-13T19:39:59Z,15:11:42Z,Elrond
0.2.0,330,"Rename mediagoblin middleware to ""meddleware""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-25T13:13:00Z,12:47:00Z,Christopher Allan Webber
,1036,Removed: spam,programming,closed,invalid,,defect,major,,2014-11-18T17:12:58Z,13:32:13Z,Axar Dhawan
0.3.3,587,Removed MediaEntry returns 500 instead of 404,programming,closed,fixed,,defect,critical,,2013-01-08T13:56:15Z,21:40:09Z,joar
0.13.0,5535,Remove unused local variables,programming,closed,no-action,,task,trivial,,2021-09-23T12:03:38Z,18:14:00Z,simenheg
0.8.0,5011,Remove six==1.5.2 requirement,infrastructure,closed,fixed,,defect,major,,2015-02-21T21:17:21Z,20:45:25Z,ayleph
0.7.0,884,Remove outdated PKGINFO.,programming,closed,fixed,,defect,minor,,2014-06-13T15:26:25Z,13:23:58Z,berkerpeksag
,5448,Remove old mongodb cruft,programming,closed,fixed,,task,major,,2017-06-18T14:10:50Z,19:29:31Z,Christopher Allan Webber
0.3.0,441,remove mongodb bits from documentation,documentation,closed,fixed,,defect,blocker,,2012-04-29T18:56:34Z,17:28:37Z,Will Kahn-Greene
,389,"Remove Markdown explanations, after figuring out how to handle links",graphic design/interface,new,,,defect,minor,,2015-02-19T04:51:11Z,20:55:28Z,Jef van Schendel
,5534,Remove dead code in batchaddmedia.py,programming,closed,fixed,,task,trivial,,2017-10-17T07:14:25Z,11:52:01Z,simenheg
0.0.2,20,remove Continue Reading text from entries on blog,,closed,FIXED,,defect,minor,Matt Lee,2011-05-20T20:23:00Z,19:29:00Z,Will Kahn-Greene
0.11.0,5594,Remove audio spectrograms (cleanup now unused code),programming,closed,fixed,,defect,minor,,2021-03-06T01:23:22Z,04:16:18Z,Ben Sturmfels
0.9.0,5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,programming,closed,fixed,,defect,major,,2016-03-02T19:21:40Z,21:52:39Z,Christopher Allan Webber
0.3.1,489,release notes for 0.3.1 need to be written,programming,closed,fixed,,task,major,,2012-09-13T12:50:30Z,16:37:29Z,Will Kahn-Greene
,5459,Relative URLs on pages often mis-formed,programming,closed,fixed,,defect,major,,2016-06-08T22:34:44Z,16:42:47Z,cpence
0.0.3,108,registration form fields don't fit within the designated region,programming,closed,FIXED,,defect,minor,,2011-06-26T17:25:00Z,03:09:00Z,Caleb Davis
,980,Registration (not) disabled,graphic design/interface,closed,cant-reproduce,,defect,major,,2015-02-19T05:05:31Z,09:52:40Z,Genghis Khan
,5451,Reformat messages.add_message calls to follow PEP 8,programming,closed,fixed,,defect,trivial,,2016-04-03T00:01:26Z,01:45:56Z,ayleph
,752,Refactoring notifications to more cleanly hook into application,programming,new,,,defect,minor,,2013-08-14T21:01:08Z,21:01:08Z,Christopher Allan Webber
0.4.0,645,Refactor generate_slug for media and collections.,programming,closed,fixed,,enhancement,minor,Elrond,2013-04-08T13:25:35Z,19:17:04Z,Elrond
0.3.3,589,Reduce test suite run time,programming,closed,fixed,,enhancement,major,,2013-01-08T15:58:35Z,13:54:42Z,spaetz
,99,redo website,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-11-20T10:37:00Z,16:32:00Z,Will Kahn-Greene
0.0.4,115,Redirect and show message after editing profile,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-09T10:30:00Z,14:23:00Z,Jef van Schendel
,478,Recover and reset theme on wiki.mediagoblin.org,infrastructure,closed,fixed,,defect,minor,,2014-08-04T23:22:51Z,23:01:24Z,joar
,746,Recommend users of patent-endorsing Web browsers to install a Xiph.Org media plugin,graphic design/interface,closed,no-action,,enhancement,major,,2021-09-19T11:02:10Z,17:34:14Z,P. J. McDermott
,786,"Recommend https:// URLs, not git:// URLs.",documentation,closed,invalid,,defect,major,,2016-01-12T22:22:43Z,19:33:22Z,anongoblin
0.0.5,202,recipe for building a gmg virtual machine to run on Amazon's free EC2 tier,documentation,closed,FIXED,,task,minor,,2011-08-17T11:43:00Z,13:41:00Z,Caleb Davis
0.8.0,974,Re-enable garbage collection after implementing clean session behavior,programming,closed,fixed,,defect,major,,2014-12-01T15:14:29Z,21:19:04Z,Christopher Allan Webber
,973,Re-enable check_db_up_to_date() in app.py after fixing session issues,programming,in_progress,,,defect,critical,Christopher Allan Webber,2016-02-16T22:43:59Z,21:14:59Z,Christopher Allan Webber
,5610,Re-Enable Audio Spectrogram for Python 3,programming,closed,fixed,,defect,major,,2021-03-03T11:42:32Z,01:48:41Z,Fernando Gutierrez
,5441,raw_input is depreceated in python3,programming,closed,fixed,,defect,minor,,2016-04-02T17:49:34Z,06:15:46Z,Espionage724
,935,Raw Image gets unicodedecodeerror on logging debug data,programming,closed,fixed,,defect,major,,2014-09-07T14:44:10Z,16:08:17Z,Odin Hørthe Omdal (Velmont)
,5549,python3 password check does not work,programming,closed,no-action,,defect,major,,2021-04-09T05:36:00Z,09:49:19Z,Marco Strigl
,5329,"Python3 error, changing ones hometown",programming,closed,fixed,,defect,minor,,2015-06-25T19:25:46Z,10:17:29Z,spaetz
,5465,Python 3: Home page error if more than a single page of media items,programming,closed,fixed,,defect,major,,2016-09-23T07:40:39Z,12:17:04Z,Ben Sturmfels
,5467,Python 3: Audio upload fails due to missing scikits.audiolab,programming,closed,fixed,,defect,major,,2020-04-02T06:13:38Z,10:58:47Z,Ben Sturmfels
,5330,Python 3.4.3 does not work with default values in SQLAlchemy <0.9,programming,closed,fixed,,defect,major,,2016-02-11T18:43:41Z,10:29:00Z,spaetz
,5506,Python 3 compatibility for ./bin/gmg assetlink,programming,closed,fixed,,defect,trivial,,2019-09-20T01:11:43Z,14:13:39Z,Vaelatern
0.7.0,909,pyld is python2.7+ only,programming,closed,fixed,,defect,critical,,2014-07-18T13:44:52Z,16:44:43Z,Christopher Allan Webber
,21,Put a link to our gitorious repo on main page and/or get involved,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-09-04T10:00:00Z,09:50:00Z,Christopher Allan Webber
0.8.0,1048,Pumpa image upload failed,programming,closed,fixed,,defect,major,,2014-12-08T14:52:09Z,18:00:52Z,Jessica Tallon
,871,Pull documentation on Ubuntu packaging regression,documentation,closed,no-action,,enhancement,minor,,2021-04-09T06:52:16Z,18:16:55Z,anongoblin
,118,Provide option to limit upload size,programming,closed,fixed,,enhancement,minor,,2013-09-18T16:37:25Z,19:09:00Z,joar
,590,Provide Markdown formatting options rather than linking to Markdown website,graphic design/interface,new,,,enhancement,trivial,,2013-01-09T03:32:06Z,03:32:06Z,Jim Campbell
0.3.0,407,Provide link to source on mediagoblin site,component1,closed,fixed,,defect,critical,Christopher Allan Webber,2015-02-19T05:53:38Z,17:29:33Z,Christopher Allan Webber
,993,Provide information about various CC Licenses,graphic design/interface,closed,no-action,,enhancement,minor,,2021-04-09T06:46:22Z,13:08:04Z,sebomoto
0.1.0,240,Provide facility for configuring application-required middleware,programming,closed,FIXED,,defect,minor,nyergler,2011-09-06T14:09:00Z,15:44:00Z,nyergler
,5490,Provide direct links in site-admin foreword documentation,documentation,closed,fixed,,enhancement,minor,,2016-11-12T23:02:37Z,19:19:00Z,Alexandre Franke
,594,Provide consistent error handling in the API,programming,new,,,enhancement,major,joar,2016-01-13T17:37:21Z,22:11:52Z,joar
0.3.3,526,Provide a list of collections for site visitors,programming,closed,fixed,,enhancement,minor,Elrond,2013-01-15T22:46:00Z,20:19:30Z,thelovebug
,544,Provide .url_for_self for the Base model,programming,closed,wontfix,,defect,minor,,2015-06-25T18:28:17Z,10:50:49Z,spaetz
,344,Properly localize dates/times,programming,accepted,,,defect,minor,,2014-09-18T21:14:21Z,08:48:00Z,Elrond
0.7.0,883,"Properly exit when ""gmg deletemedia"" succeed.",programming,closed,fixed,,enhancement,minor,,2015-02-19T05:11:33Z,13:05:38Z,berkerpeksag
0.8.0,912,proper handling of missing video codecs,programming,closed,fixed,,task,major,,2015-02-18T21:37:56Z,17:47:09Z,Boris Bobrov
,692,Proper documentation on how to author tests,documentation,accepted,,,defect,major,,2014-07-23T15:59:26Z,20:39:08Z,Christopher Allan Webber
,998,Profile in Topbar,graphic design/interface,new,,,enhancement,minor,,2014-12-11T15:20:47Z,13:23:40Z,michael
0.2.0,315,Profile bio on user page doesn't show when website item is empty,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-16T18:53:00Z,17:40:00Z,Jef van Schendel
,825,Problem with one special jpg,programming,closed,duplicate,,defect,major,,2014-07-24T17:15:52Z,16:54:39Z,janssen
0.3.3,646,Problem with ./bin/gmg theme assetlink,programming,closed,fixed,,defect,blocker,Christopher Allan Webber,2013-02-27T19:25:47Z,18:56:04Z,Tumulte
0.7.0,790,Problem processing OGV file,programming,closed,fixed,,defect,major,,2014-08-02T21:21:37Z,09:27:36Z,Bro666
0.13.0,5617,Private mode,programming,new,,,enhancement,major,,2021-09-19T13:00:18Z,15:45:33Z,Olivier Mehani
,5331,Print statements not python3 compatible,programming,closed,fixed,,defect,major,,2015-06-25T13:08:19Z,10:31:26Z,spaetz
0.0.3,112,Previous / next navigation on media pages,programming,closed,FIXED,,defect,minor,Jef van Schendel,2011-07-03T18:10:00Z,11:08:00Z,Jef van Schendel
0.1.0,76,prevent CSRF and similar things,programming,closed,FIXED,,defect,major,nyergler,2011-10-15T11:27:00Z,12:30:00Z,Jakob Kramer
0.0.4,141,Prevent comment link expiry,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-09T10:25:00Z,19:41:00Z,joar
0.0.4,144,"prev / next should use slug, not _id",programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T23:33:00Z,21:07:00Z,Caleb Davis
0.0.4,133,Prev / next buttons should be reversed?,ui,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T23:47:00Z,18:10:00Z,Christopher Allan Webber
0.4.0,391,Presentation and/or document media type support?,programming,closed,duplicate,,enhancement,major,Jorge Araya Navarro,2013-04-20T21:30:59Z,00:20:13Z,Christopher Allan Webber
0.7.0,843,Postgres check is wrng,programming,closed,fixed,,defect,major,,2015-02-19T05:31:19Z,05:45:56Z,muhoo
,299,Possibly restore whitespace on forms,,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T09:15:00Z,21:44:00Z,Christopher Allan Webber
0.3.3,507,"Possibly get rid of WebOb, Routes, Beaker?",programming,closed,fixed,,task,minor,,2012-12-21T08:02:26Z,14:16:28Z,Christopher Allan Webber
,951,Possible overflow in video player,programming,closed,invalid,,defect,major,,2017-06-18T22:47:57Z,06:48:43Z,Christian Rishøj
,5530,Port batchaddmedia command to Python 3,programming,closed,fixed,,defect,minor,,2017-10-17T07:14:53Z,10:00:34Z,simenheg
,5400,Pop-up message when hovering in footpage shows 0.8.0 despite being in 0.8.1,programming,closed,wontfix,,defect,minor,,2016-01-20T22:16:56Z,17:18:33Z,Laura Arjona Reina
,592,Poor overflow handling for thumbnail titles,graphic design/interface,closed,fixed,,defect,major,,2016-11-12T22:36:52Z,12:49:49Z,"Sergey ""Shnatsel"" Davidoff"
,933,Plugins should have a way to redirect to the login page,programming,new,,,enhancement,minor,,2014-08-03T03:26:14Z,03:24:51Z,Steve
,822,Plugin Writer’s Guide v.0.6.1 error,documentation,closed,fixed,,defect,major,,2016-07-25T00:46:25Z,04:06:09Z,gts
0.4.0,641,Plugin support for static files and staticdirect,programming,closed,fixed,,enhancement,major,,2013-05-23T20:57:47Z,21:18:50Z,Christopher Allan Webber
,745,Plugin Migration Tests,programming,new,,,enhancement,major,,2016-01-13T18:12:00Z,14:36:20Z,rodney757
,568,please use signed git tags,infrastructure,closed,fixed,,enhancement,trivial,,2012-12-17T15:36:28Z,07:31:00Z,Thomas Koch
,5505,please remove me from mailing list admin,programming,closed,fixed,,task,major,,2017-05-02T20:02:51Z,13:18:17Z,wkahngreene
,569,please do not commit .jar files to git (closure-compiler),programming,closed,wontfix,,task,trivial,,2014-08-08T11:40:09Z,08:09:50Z,Thomas Koch
,5334,Playing MediaGoblin music on smartphones seems problematic?,programming,new,,,defect,major,,2015-07-02T15:35:04Z,15:35:04Z,molgrum
0.9.0,954,plain text <br/>,programming,closed,fixed,,defect,trivial,,2015-11-05T21:54:49Z,14:15:10Z,anongoblin
,903,Pin dependency versions,programming,closed,no-action,,enhancement,major,,2020-05-12T07:32:34Z,16:54:40Z,warp
0.10.0,5595,Pin current Python 2 dependencies at <= latest working version,programming,closed,fixed,,defect,minor,,2020-04-30T11:00:36Z,05:50:47Z,Ben Sturmfels
0.9.0,5386,PIL.Image.save() need format parameter when using file object,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:37:39Z,宋文武
,57,PIL vs imagemagick,documentation,closed,wontfix,,task,trivial,,2015-02-19T03:07:10Z,14:18:00Z,Will Kahn-Greene
,392,PIL setup fails,component1,closed,cant-reproduce,2.0,defect,major,,2012-04-09T13:20:45Z,07:56:51Z,Blaise Alleyne
,179,Photo comments appear in reverse chronological order,ui,closed,WONTFIX,,defect,minor,,2011-08-02T09:47:00Z,02:13:00Z,Karen Rustad
,5348,PDF processing fails on non-ASCII characters in extract_pdf_info,programming,closed,duplicate,,defect,major,,2015-11-09T18:29:07Z,01:12:43Z,ayleph
0.9.0,818,pbr is breaking things,programming,closed,fixed,,defect,major,,2016-03-02T19:22:53Z,20:04:23Z,vlado
,875,paster breaks by more than 5 requests/sec,infrastructure,closed,cant-reproduce,,defect,minor,,2016-08-16T06:34:48Z,07:30:02Z,davidak
,5335,Particular PDF not uploading,programming,closed,duplicate,,defect,trivial,,2016-01-14T10:22:21Z,03:43:57Z,anongoblin
0.0.3,116,Pagination should not display when there is only one page,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-02T19:31:00Z,14:37:00Z,Jef van Schendel
,528,pagination fails from user page,programming,closed,fixed,,defect,major,,2012-12-21T13:57:44Z,16:21:35Z,ronny
,518,Package MediaGoblin for Debian,programming,in_progress,,,enhancement,critical,Simon Fondrie-Teitler,2021-04-09T07:22:29Z,21:59:56Z,Simon Fondrie-Teitler
,506,P2P distribution of content - self-hosted CDN (content distribution network),programming,closed,wontfix,,enhancement,minor,,2014-08-04T13:46:46Z,20:11:47Z,arthur.lutz
,664,Overflow not handled at pages like delete media ones,graphic design/interface,closed,fixed,,defect,minor,,2016-10-23T19:43:37Z,17:03:48Z,pythonsnake
0.2.1,239,outline the site administration manual,documentation,closed,fixed,,task,minor,Sam Kleinman,2015-02-19T05:32:42Z,12:00:00Z,Will Kahn-Greene
,138,ostatus breaks permissions and vice versa,programming,closed,wontfix,,defect,minor,,2013-05-05T23:04:08Z,03:46:00Z,Caleb Davis
,5544,Orphaned notifications,programming,review,,,defect,critical,,2018-10-30T18:35:58Z,17:06:24Z,ayleph
0.0.4,129,organize admin/development scripts,,closed,FIXED,,defect,minor,,2011-07-31T17:36:00Z,16:41:00Z,Will Kahn-Greene
0.2.0,151,"Order comments by date, ascending",programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-19T14:59:00Z,22:04:00Z,Aaron Williamson
0.5.0,354,Option to stay logged in,programming,closed,fixed,,defect,minor,,2015-02-19T04:47:12Z,14:07:00Z,Jef van Schendel
,5076,OperationalError: (OperationalError) database is locked None None,programming,closed,cant-reproduce,,defect,major,,2016-09-17T15:24:48Z,18:51:26Z,davidak
0.5.0,39,OpenID support,programming,closed,fixed,,enhancement,trivial,,2013-08-19T16:04:25Z,07:12:00Z,Sebastian Spaeth
,941,OpenID fails with https site,programming,new,,,defect,major,,2014-08-08T18:13:31Z,18:13:31Z,sazius
,502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",programming,closed,fixed,,defect,minor,,2013-09-06T17:32:53Z,18:00:41Z,Aleksej
0.1.0,280,One can post comments for non existent media,programming,closed,FIXED,,defect,major,Christopher Allan Webber,2011-11-02T10:01:00Z,16:34:00Z,Elrond
,342,"On submit page, show the site's filesize limit",ui,closed,fixed,,defect,minor,,2014-08-16T18:39:59Z,14:02:00Z,Greg Grossmeier
,806,"on setup, kombu 3.0 conflicts with celery 3.0.24",programming,closed,fixed,,defect,blocker,,2013-11-04T16:06:29Z,00:43:45Z,criticalcat
,362,"On media submit page, ""Separate"" is misspelled",,closed,FIXED,,defect,minor,,2011-12-30T13:45:00Z,23:51:00Z,Karen Rustad
1.0,409,oEmbed support,programming,accepted,,,enhancement,major,,2017-07-01T20:54:37Z,11:23:40Z,elf Pavlik
,1016,oauth sends invalid timestamp format for postgresql db,programming,closed,fixed,,defect,major,,2015-02-19T08:15:09Z,15:14:46Z,ayleph
0.8.0,1057,OAuth HTTP redirection doesn't work,programming,closed,fixed,,defect,major,,2014-12-08T17:05:57Z,16:59:36Z,Jessica Tallon
,5344,"OAuth ""not implemented"" error",programming,closed,fixed,,defect,major,,2015-08-21T16:09:51Z,03:29:26Z,ayleph
,5337,Number of views does not exist for media,programming,closed,duplicate,,enhancement,major,,2016-10-06T11:10:49Z,13:51:58Z,molgrum
0.8.0,5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",programming,closed,fixed,,defect,major,,2015-04-19T17:50:39Z,05:26:45Z,Jim Campbell
,999,Notifications panel,graphic design/interface,in_progress,,,enhancement,minor,Jeremy Pope,2014-12-08T19:44:48Z,13:27:27Z,sebomoto
0.12.0,862,"Not require the ""mediagoblin"" user during install (or, other permissions solutions)",documentation,new,,,defect,major,,2021-09-02T12:56:02Z,16:36:02Z,Christopher Allan Webber
,777,Not possible to edit collection item notes,graphic design/interface,accepted,,,defect,minor,,2013-11-22T14:51:02Z,13:59:31Z,spaetz
0.3.3,355,nose and modules with optional library deps,programming,closed,fixed,,defect,minor,Elrond,2013-02-07T17:18:32Z,06:49:00Z,Elrond
,858,Non-english blog title results in BuildError,programming,closed,fixed,,defect,major,,2014-03-11T16:55:20Z,21:18:45Z,Boris Bobrov
0.3.2,510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,programming,closed,fixed,,defect,critical,joar,2012-10-27T03:20:31Z,18:04:01Z,Aleksej
0.8.0,5080,node vs nodejs on Debian Jessie,programming,closed,fixed,,defect,major,,2015-04-19T17:45:45Z,14:35:11Z,Jim Campbell
0.2.0,296,"No way to change your password without going through ""forgot password""",programming,closed,FIXED,,defect,minor,Jakob Kramer,2015-02-19T05:48:52Z,18:30:00Z,Christopher Allan Webber
0.8.0,5015,No such file or directory: 'mediagoblin/_version.py',programming,closed,invalid,,defect,major,,2015-02-23T19:00:40Z,18:02:49Z,ayleph
0.8.0,847,No sources for files in mediagoblin/tests/test_submission/,programming,closed,fixed,,defect,major,,2014-09-26T14:51:09Z,23:26:05Z,Simon Fondrie-Teitler
,853,No RTL layout for document pages,programming,new,,,defect,minor,,2014-02-27T11:23:43Z,11:23:43Z,Genghis Khan
0.0.4,153,No need for email_sender_address / email_debug_mode in mediagoblin.mg_globals,programming,closed,FIXED,,defect,minor,Deb Nicholson,2011-07-13T19:02:00Z,20:08:00Z,Christopher Allan Webber
,739,No module named audio.models,programming,closed,invalid,,defect,major,,2016-01-13T18:09:06Z,15:18:14Z,Danilo Tomasoni
0.9.0,5402,no instructions for python3,documentation,closed,fixed,,defect,minor,,2016-02-20T21:02:12Z,20:34:35Z,Boris Bobrov
0.1.0,265,No 'you really want to post a blank comment? yes/no' before posting an empty comment,programming,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:00:00Z,15:19:00Z,Caleb Davis
0.3.0,402,nicer skin for video entries,component1,closed,fixed,,enhancement,major,Christopher Allan Webber,2012-03-17T19:31:10Z,20:32:51Z,Sacha
0.0.5,130,Nicer error pages,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-21T01:20:00Z,17:28:00Z,Caleb Davis
,152,Nicer error pages,ui,closed,WONTFIX,,defect,minor,,2011-07-11T23:11:00Z,22:18:00Z,Aaron Williamson
,900,nginx warning using example config: text/html already implied in gzip_types,documentation,closed,fixed,,defect,trivial,,2015-11-10T06:21:49Z,22:29:34Z,Daniel Krol
,484,newer/older buttons can have different height,graphic design/interface,closed,cant-reproduce,,defect,trivial,,2014-08-04T13:01:26Z,19:16:01Z,Aleksej
0.6.0,770,New video.js (was: XSS vulnerability),programming,closed,fixed,,defect,critical,,2013-10-01T20:35:53Z,02:00:12Z,Abandoned
,661,New screenshots for the MediaGoblin site,graphic design/interface,closed,fixed,,defect,major,,2014-03-08T16:06:19Z,21:44:18Z,Christopher Allan Webber
0.2.1,291,New proposal for MediaGoblin front pages,component1,closed,fixed,,defect,minor,,2012-02-09T21:00:30Z,20:25:00Z,Jef van Schendel
0.5.0,706,New notifications,programming,closed,fixed,,enhancement,major,,2013-08-22T19:30:24Z,21:51:35Z,joar
,870,new media don't appear directly,programming,accepted,,,enhancement,minor,,2016-09-20T01:08:11Z,18:14:05Z,davidak
0.1.0,232,New http://mediagoblin.org/ website design,ui,closed,FIXED,,defect,major,Jef van Schendel,2011-10-29T14:48:00Z,11:53:00Z,Christopher Allan Webber
