﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,5067,Add config option to always skip transcode,programming,review,,,enhancement,minor,,2018-10-30T19:16:35Z,21:14:28Z,anongoblin
0.8.0,5066,Work around pbutils import warning bug,programming,closed,fixed,,defect,minor,,2015-12-20T23:48:28Z,21:08:47Z,anongoblin
0.8.0,5065,skip_transcode never returns True,programming,closed,fixed,,defect,major,,2015-03-19T23:38:12Z,15:03:13Z,anongoblin
,5064,Add option to override ./configure'd virtualenv,programming,new,,,defect,trivial,,2016-02-22T22:58:53Z,20:34:53Z,ayleph
,5063,better handling of bad video files,programming,new,,,enhancement,major,,2016-09-18T11:06:15Z,00:06:20Z,Boris Bobrov
0.8.0,5062,which bower > /dev/null doesn't redirect stderr,programming,closed,fixed,,defect,minor,,2015-04-22T22:16:47Z,06:38:09Z,ayleph
,5061,Reporting media does not produce email or notification,programming,new,,,defect,minor,,2016-09-17T15:12:00Z,03:28:50Z,ayleph
,5060,The remote end hung up unexpectedly,infrastructure,closed,wontfix,,defect,major,,2015-08-06T03:54:17Z,22:19:57Z,vladopc
,5059,Switch to use argparse,programming,in_progress,,,enhancement,minor,berkerpeksag,2016-09-17T15:59:17Z,20:26:24Z,gandaro_
,5055,Friendlier failure if Gstreamer 1.0 not installed,programming,new,,,enhancement,major,,2016-09-18T11:10:59Z,23:16:48Z,Christopher Allan Webber
0.8.0,5054,timesince doens't seem to respect UTC timestamps in db,programming,closed,fixed,,defect,minor,,2015-03-12T15:35:12Z,11:02:51Z,ayleph
0.8.0,5053,gmg addmedia broken in 0.8,programming,closed,fixed,,defect,major,,2015-03-05T23:46:20Z,08:40:48Z,ayleph
0.8.0,5050,Move paste.ini to paste.example.ini,infrastructure,closed,wontfix,,enhancement,minor,,2015-04-03T20:26:21Z,08:34:57Z,ayleph
0.8.0,5036,Add pip-selfcheck.json to .gitignore,infrastructure,closed,fixed,,enhancement,trivial,,2015-03-14T08:43:59Z,07:03:45Z,ayleph
,5035,gi warnings,programming,closed,duplicate,,defect,trivial,,2015-03-15T22:16:41Z,06:55:55Z,ayleph
,5034,Inconsistent variable syntax in Makefile.in,programming,new,,,enhancement,trivial,,2016-09-18T02:00:29Z,06:51:39Z,ayleph
0.8.0,5033,make ignores VIRTUALENV setting,infrastructure,closed,fixed,,defect,major,,2015-04-03T20:10:54Z,06:44:31Z,ayleph
0.8.0,5024,GSteamer 1.0 should be initialized only when required,programming,closed,fixed,,defect,critical,,2015-03-12T19:18:22Z,06:18:36Z,Boris Bobrov
0.8.0,5023,Incorrect version string in latest master,infrastructure,closed,fixed,,defect,trivial,,2015-03-12T17:33:01Z,00:58:29Z,ayleph
0.8.0,5022,./configure with/without virtualenv,infrastructure,closed,fixed,,defect,minor,,2015-04-22T21:24:13Z,00:54:21Z,ayleph
0.8.0,5021,bin/gmg not created in new install,documentation,closed,fixed,,defect,major,,2015-04-28T19:16:08Z,00:32:13Z,ayleph
,5020,Errors in translations,infrastructure,closed,duplicate,,defect,minor,,2015-04-03T16:19:51Z,00:29:58Z,ayleph
0.8.0,5019,make fails without pybabel,infrastructure,closed,cant-reproduce,,defect,major,,2017-11-03T07:04:55Z,00:25:13Z,ayleph
0.9.0,5017,Make Python 3 a first class citizen,programming,closed,fixed,,defect,major,,2017-11-01T12:59:42Z,19:37:57Z,Christopher Allan Webber
0.8.0,5015,No such file or directory: 'mediagoblin/_version.py',programming,closed,invalid,,defect,major,,2015-02-23T19:00:40Z,18:02:49Z,ayleph
,5014,Add collection-based landing page that shows all users' collections (paginated),programming,review,,,enhancement,minor,,2018-10-30T19:18:40Z,23:42:31Z,srudolph
0.8.0,5011,Remove six==1.5.2 requirement,infrastructure,closed,fixed,,defect,major,,2015-02-21T21:17:21Z,20:45:25Z,ayleph
0.8.0,1117,Rolldown menu no longer working in MediaGoblin master,graphic design/interface,closed,invalid,,defect,major,,2015-02-14T22:48:18Z,22:38:41Z,Christopher Allan Webber
,1107,"Create a ""No user registrations"" mode and make it the default",programming,closed,fixed,,enhancement,major,,2021-09-04T12:53:12Z,18:23:40Z,Asheesh Laroia
,1102,Typo in mediagoblin.pot,graphic design/interface,closed,fixed,,defect,minor,,2015-07-22T08:26:03Z,14:09:10Z,Besnik Bleta
,1101,Typo in mediagoblin.pot,graphic design/interface,closed,duplicate,,defect,minor,,2015-03-13T01:13:06Z,14:06:41Z,Besnik Bleta
,1100,"Add a ""Try it"" link to the front page",graphic design/interface,closed,fixed,,enhancement,minor,,2015-01-28T09:03:30Z,01:39:29Z,Asheesh Laroia
0.9.0,1099,mediagoblin/tests/starttls_config.ini is executable,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,19:31:34Z,Simon Fondrie-Teitler
0.9.0,1096,User registration form is too strict with usernames,programming,closed,fixed,,enhancement,major,,2016-02-07T00:23:49Z,19:25:36Z,Matt Molyneaux
0.8.0,1095,Smarter extlib installs,programming,closed,fixed,,defect,major,,2015-02-17T23:07:38Z,22:25:49Z,Christopher Allan Webber
,1088,Dumb / simple captchas,programming,new,,,enhancement,major,,2016-01-12T17:50:16Z,22:55:13Z,Christopher Allan Webber
,1087,Smart captcha system,programming,new,,,enhancement,major,,2016-01-12T17:50:54Z,22:50:48Z,Christopher Allan Webber
,1086,Add CAPTCHA support,infrastructure,accepted,,,enhancement,major,,2016-01-15T16:09:59Z,23:28:45Z,ayleph
,1085,markdown in description,programming,closed,wontfix,,defect,major,,2016-01-12T22:12:18Z,22:38:09Z,Marcus
,1084,warnings after startup,programming,closed,no-action,,defect,minor,,2021-04-09T06:30:54Z,21:37:20Z,Marcus
,1083,could not open location,programming,closed,fixed,,defect,major,,2016-01-12T22:57:51Z,17:52:07Z,Marcus
0.8.0,1079,Activity.content is not fully translatable,programming,closed,fixed,,defect,major,,2015-02-19T08:12:43Z,07:39:56Z,Jessica Tallon
0.8.0,1078,/api/user/<user>/inbox gives error 500,programming,closed,fixed,,defect,major,,2014-12-16T12:17:22Z,18:37:07Z,Jonas Haraldsson
0.8.0,1077,500 error updating comments in API,programming,closed,fixed,,defect,major,,2015-02-19T08:11:28Z,18:21:44Z,Jessica Tallon
,1076,videos are not supported in the API,programming,new,,,enhancement,major,,2015-02-19T08:14:25Z,08:39:17Z,Jessica Tallon
,1075,Separate celery ignores logging,infrastructure,closed,no-action,,defect,major,,2021-04-09T06:32:31Z,15:08:33Z,ayleph
,1074,Upload audio to GNU MediaGoblin via the API,programming,closed,duplicate,,enhancement,minor,,2014-12-15T08:44:15Z,13:16:28Z,Jessica Tallon
,1073,'audio' objectType is not accepted.,programming,new,,,defect,minor,,2014-12-15T08:43:40Z,01:35:08Z,JanKusanagi
,1072,"[API] Updated objects don't have ""updated"" field",programming,closed,fixed,,defect,minor,,2016-01-22T08:35:52Z,00:52:17Z,JanKusanagi
0.8.0,1071,Translations can't compile,programming,closed,fixed,,defect,blocker,,2014-12-13T16:09:15Z,22:37:23Z,Christopher Allan Webber
,1070,"Handling languages Babel currently doesn't (Na'vi, Lojban)",infrastructure,accepted,,,defect,major,,2016-01-09T22:36:44Z,21:35:24Z,Christopher Allan Webber
0.8.0,1069,API doesn't support deleting media,programming,closed,fixed,,defect,minor,,2014-12-15T11:31:41Z,15:06:35Z,Jessica Tallon
0.8.0,1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",programming,closed,fixed,,defect,major,,2015-08-20T11:25:56Z,20:16:59Z,JanKusanagi
0.8.0,1065,Timestamps are not UTC,programming,closed,fixed,,defect,major,,2015-02-15T19:47:58Z,19:24:34Z,Jonas Haraldsson
0.8.0,1064,API lacking major and minor feed,programming,closed,fixed,,defect,major,,2014-12-15T18:17:49Z,14:59:10Z,Jessica Tallon
1.0,1063,Impeller should upload photos,programming,accepted,,,defect,major,,2017-07-01T20:53:47Z,14:42:24Z,Jessica Tallon
,1061,Media gets stuck in processing,programming,new,,,defect,major,,2015-01-04T02:59:32Z,08:06:59Z,ayleph
0.8.0,1060,Add a stable branch,programming,closed,fixed,,task,critical,,2014-12-14T18:57:43Z,16:43:45Z,Christopher Allan Webber
,1059,Including mediagoblin-html5-multi-upload  in core,programming,review,,,task,major,,2018-10-30T19:22:55Z,09:53:54Z,yanosz
0.8.0,1058,Verifier page could be clearer,graphic design/interface,closed,fixed,,defect,major,,2014-12-08T17:49:37Z,17:22:51Z,Jessica Tallon
0.8.0,1057,OAuth HTTP redirection doesn't work,programming,closed,fixed,,defect,major,,2014-12-08T17:05:57Z,16:59:36Z,Jessica Tallon
0.8.0,1056,endpoints redirect to trailing / endpoint if missing,programming,closed,fixed,,defect,minor,,2014-12-12T14:40:29Z,16:42:43Z,Jessica Tallon
0.8.0,1055,API feed sort order,programming,closed,fixed,,defect,minor,,2014-12-11T16:43:57Z,14:23:17Z,Jonas Haraldsson
0.8.0,1054,Missing Activity attributes in image post response,programming,closed,fixed,,defect,major,,2014-12-08T14:49:27Z,14:12:56Z,Jonas Haraldsson
0.8.0,1053,API Image object height/width attributes missing,programming,closed,fixed,,defect,major,,2014-12-11T12:07:22Z,11:35:28Z,Jonas Haraldsson
0.8.0,1052,Foreign key on delete user,programming,closed,fixed,,defect,blocker,,2015-01-27T14:06:33Z,00:00:01Z,ayleph
,1051,"""Max file size: X mb"" should state ""MiB"", not ""mb"".",graphic design/interface,accepted,,,enhancement,trivial,,2016-07-25T00:56:26Z,23:04:26Z,anongoblin
0.8.0,1050,.mo files should not be in the repo,programming,closed,fixed,,enhancement,minor,,2015-02-21T22:42:59Z,21:16:35Z,Boris Bobrov
,1049,API Location object should have 'displayName' attribute,programming,closed,fixed,,defect,major,,2014-12-05T15:04:23Z,18:16:03Z,Jonas Haraldsson
0.8.0,1048,Pumpa image upload failed,programming,closed,fixed,,defect,major,,2014-12-08T14:52:09Z,18:00:52Z,Jessica Tallon
0.9.0,1047,Server error when URL contains weird characters,programming,closed,invalid,,defect,major,,2015-12-04T08:02:44Z,22:13:08Z,ayleph
,1046,Media breaking out of container,graphic design/interface,closed,fixed,,defect,major,,2014-12-02T22:56:35Z,20:15:04Z,Jeremy Pope
0.11.0,1045,Merge sandyseventiesspeedboat into core,graphic design/interface,review,,,task,minor,,2020-05-10T12:43:26Z,16:43:30Z,Jeremy Pope
,1044,[spam],programming,closed,invalid,,defect,major,,2014-11-30T18:04:27Z,03:44:38Z,Doug Marsh
,1043,[spam],programming,closed,invalid,,defect,major,,2015-02-19T04:59:45Z,15:33:55Z,Phillip Sean
,1042,Embed Open Graph data into relevant pages,programming,new,,,enhancement,trivial,,2016-09-17T15:44:12Z,01:32:42Z,Matt Molyneaux
,1041,Celery 3.1 is the last version to officially support Python 2.6,programming,closed,wontfix,,defect,trivial,,2015-03-28T12:04:54Z,21:00:33Z,Matt Molyneaux
,1040,API comment doesnt have 'published' attribute,programming,closed,fixed,,defect,major,,2014-11-27T10:21:29Z,16:14:27Z,Jonas Haraldsson
,1039,Typo in User model,programming,closed,fixed,,defect,minor,,2014-11-20T10:16:57Z,16:43:56Z,Jonas Haraldsson
0.8.0,1038,Deleting media causes feed API issue,programming,closed,duplicate,,defect,critical,,2015-02-19T08:14:07Z,10:20:41Z,Jessica Tallon
,1037,(deleted: spam),programming,closed,invalid,,defect,major,,2014-11-18T17:11:52Z,14:55:23Z,Karn Varma
,1036,Removed: spam,programming,closed,invalid,,defect,major,,2014-11-18T17:12:58Z,13:32:13Z,Axar Dhawan
,1035,(Removed: spam),programming,closed,invalid,,defect,major,,2014-11-18T17:12:44Z,12:00:56Z,Gaurav Maraj
,1034,"""addmedia"" command doesn't handle UTF8 titles/descriptions",programming,closed,fixed,,defect,critical,,2014-12-11T08:34:09Z,18:34:18Z,Matt Molyneaux
,1033,(spam bug),programming,closed,wontfix,,defect,major,,2014-11-17T18:27:51Z,11:51:32Z,lahirmad87
,1032,(spam bug),programming,closed,invalid,,defect,major,,2014-11-17T18:28:55Z,07:11:59Z,mjmusicfans
,1031,Automated install of mediagoblin via salt,programming,closed,invalid,,enhancement,major,,2015-08-06T03:44:46Z,16:38:50Z,arthur.lutz
,1030,supervisord examples in documentation,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:49:04Z,16:28:27Z,arthur.lutz
,1029,"When uploading media, silently fails in the web interface, and AttributeError(""'NoneType' object has no attribute 'processing_metadata'"",):",programming,closed,no-action,,defect,major,,2021-04-09T06:42:51Z,16:27:15Z,arthur.lutz
,1028,Federated models,programming,closed,fixed,,enhancement,major,,2015-11-24T11:19:13Z,06:36:55Z,Jessica Tallon
,1026,Inbox links and url points to feed (outbox) addresses,programming,closed,fixed,,defect,major,,2014-12-11T15:15:37Z,17:53:46Z,Jonas Haraldsson
,1025,API object IDs are integers,programming,closed,fixed,,defect,major,,2014-11-21T13:39:39Z,17:44:26Z,Jonas Haraldsson
0.8.0,1024,Activity generator is always GMG service,programming,closed,fixed,,defect,minor,,2014-12-02T15:06:28Z,17:39:15Z,Jonas Haraldsson
,1023,API timestamps are not timezone aware,programming,closed,fixed,,defect,major,,2014-11-19T11:08:41Z,17:34:10Z,Jonas Haraldsson
,1022,"""batchaddmedia"" only supports CSV",programming,closed,no-action,,enhancement,minor,,2020-05-11T13:42:28Z,00:43:54Z,Matt Molyneaux
0.8.0,1021,Deleting an image breaks API feeds,programming,closed,fixed,,defect,blocker,,2014-11-20T09:56:34Z,21:04:08Z,Jonas Haraldsson
0.8.0,1020,"themes (sandyseventiesspeedboat) broken with footer change, and update list",graphic design/interface,closed,fixed,,defect,major,,2014-12-01T16:22:56Z,20:45:25Z,Christopher Allan Webber
,1019,Bad link Plugin API documentation,documentation,closed,fixed,,defect,minor,,2015-03-30T01:12:05Z,14:13:25Z,ayleph
,1018,atom feed fails when untitled media is included,programming,closed,fixed,,defect,major,,2020-05-11T13:39:46Z,06:56:58Z,ayleph
,1017,"Key (activity)=(n) is not present in table ""core__activity_intermediators"".",programming,closed,fixed,,defect,major,,2014-10-29T09:05:00Z,01:40:18Z,ayleph
,1016,oauth sends invalid timestamp format for postgresql db,programming,closed,fixed,,defect,major,,2015-02-19T08:15:09Z,15:14:46Z,ayleph
,1014,"Skeleton required for using mediagoblin, but not included in pypi",programming,new,,,defect,major,,2014-10-26T18:18:16Z,18:18:16Z,Simon Fondrie-Teitler
,1013,0.7.1 not on pypi,infrastructure,closed,wontfix,,defect,major,,2016-08-07T09:58:12Z,18:05:19Z,Simon Fondrie-Teitler
,1010,Typos in mediagoblin/media_types/image/migrations.py,programming,closed,fixed,,defect,trivial,,2014-10-27T10:43:02Z,12:24:45Z,ayleph
,1008,gmg makeadmin <user> don't work...,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:45:07Z,12:16:21Z,Manuel
,1007,Location error in edit_profile,programming,closed,fixed,,defect,major,,2014-10-27T11:17:41Z,07:33:53Z,ayleph
,1006,CSRF cookie not set if visiting a media page directly,programming,new,,,defect,major,,2016-01-28T10:27:43Z,12:53:20Z,Peter Kuma
,1005,'mediagoblin.db.extratypes.MutationDict object' has no attribute 'latitude',programming,closed,fixed,,defect,major,,2014-10-27T09:39:21Z,16:56:03Z,ayleph
,1004,Videoplayer has wrong height for videos with width>640,programming,accepted,,,defect,major,,2016-07-22T16:02:24Z,16:28:12Z,Jaakko Luttinen
,1002,setup.py install does not copy rdfa11.jsonld,programming,closed,invalid,,defect,major,,2015-08-06T03:50:41Z,22:14:58Z,Simon Fondrie-Teitler
,1001,setup.py requires six twice,programming,closed,fixed,,defect,minor,,2015-07-22T08:27:44Z,21:34:42Z,Simon Fondrie-Teitler
,1000,Button style in Report file dialogue,graphic design/interface,closed,fixed,,enhancement,minor,,2014-12-01T17:00:11Z,13:30:12Z,sebomoto
,999,Notifications panel,graphic design/interface,in_progress,,,enhancement,minor,Jeremy Pope,2014-12-08T19:44:48Z,13:27:27Z,sebomoto
,998,Profile in Topbar,graphic design/interface,new,,,enhancement,minor,,2014-12-11T15:20:47Z,13:23:40Z,michael
,997,"Add an ""Add Media"" Button to the Current Media screen when no files have been uploaded yet",graphic design/interface,closed,fixed,,enhancement,minor,,2015-12-10T17:33:52Z,13:17:17Z,sebomoto
,996,Different widths of input fields in edit profile,graphic design/interface,closed,fixed,,defect,minor,,2017-02-14T05:25:15Z,13:12:53Z,michael
,995,Uploading images by drag&drop,programming,closed,duplicate,,enhancement,minor,,2016-02-08T09:33:08Z,13:12:07Z,sebomoto
,994,"Edit Profile: It should be possible to add Website-URLs without ""http://""",programming,closed,fixed,,enhancement,trivial,,2015-09-08T10:25:00Z,13:11:07Z,markus
,993,Provide information about various CC Licenses,graphic design/interface,closed,no-action,,enhancement,minor,,2021-04-09T06:46:22Z,13:08:04Z,sebomoto
,992,"Change Me ""Media Processing Panel"" into something more simple",graphic design/interface,new,,,enhancement,minor,,2016-01-12T22:35:28Z,13:07:50Z,fbnlrt
,991,Unusual user menu in the top right,graphic design/interface,closed,wontfix,,enhancement,minor,,2016-09-20T00:25:19Z,13:07:07Z,jan
,990,Upload of multiple files in one step is not possible,programming,new,,,enhancement,major,,2016-02-01T18:27:51Z,13:01:33Z,anongoblin
,989,"""Add Media"" Button location",graphic design/interface,closed,fixed,,defect,major,,2016-09-19T05:32:13Z,13:01:17Z,michael
,988,Meta information right next to picture is more prominent than title and description,graphic design/interface,new,,,enhancement,minor,,2016-09-20T01:04:24Z,12:58:27Z,jan
,987,Account Settings: Better grouping of sections,graphic design/interface,new,,,enhancement,major,,2014-10-18T12:57:53Z,12:57:53Z,fbnlrt
,986,Double confirmation needed to delete media,graphic design/interface,review,,,enhancement,minor,,2017-01-30T13:02:18Z,12:57:28Z,sebomoto
0.8.0,985,Misleading metadata processing log message,programming,closed,fixed,,enhancement,trivial,,2014-10-30T19:03:06Z,13:28:45Z,Rodrigo Rodrigues da Silva
0.8.0,984,ActivityIntermediator bits,programming,closed,fixed,,enhancement,minor,,2014-10-21T14:06:17Z,22:18:28Z,Elrond
0.9.0,983,UnicodeDecodeError when processing a PDF file,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:20:30Z,Peter Kuma
0.8.0,982,Database migrations no longer work,programming,closed,fixed,,defect,critical,,2014-09-30T21:38:16Z,12:06:59Z,Jessica Tallon
,981,Unhandled Exception when using LDAP plugin,programming,closed,fixed,,defect,critical,,2015-07-28T18:39:59Z,19:44:21Z,tawhuac
,980,Registration (not) disabled,graphic design/interface,closed,cant-reproduce,,defect,major,,2015-02-19T05:05:31Z,09:52:40Z,Genghis Khan
,979,Server Error is untranslatable,graphic design/interface,new,,,defect,trivial,,2014-09-30T15:19:54Z,09:46:40Z,Genghis Khan
0.9.0,978,Deployment docs need updating to reflect change from paster to gunircorn,documentation,closed,fixed,,defect,major,,2016-02-19T19:09:54Z,04:15:32Z,BERGER
,977,Development-only dependencies,programming,closed,no-action,,enhancement,major,,2021-04-09T06:41:47Z,16:25:05Z,Christopher Allan Webber
0.11.0,976,Bring back the ascii goblin,programming,new,,,defect,minor,,2020-04-23T12:14:24Z,16:20:33Z,Christopher Allan Webber
,975,Changes to Spanish translation,graphic design/interface,closed,fixed,,defect,minor,,2016-11-14T01:57:01Z,18:14:27Z,teraflops
0.8.0,974,Re-enable garbage collection after implementing clean session behavior,programming,closed,fixed,,defect,major,,2014-12-01T15:14:29Z,21:19:04Z,Christopher Allan Webber
,973,Re-enable check_db_up_to_date() in app.py after fixing session issues,programming,in_progress,,,defect,critical,Christopher Allan Webber,2016-02-16T22:43:59Z,21:14:59Z,Christopher Allan Webber
,972,Upgrade system python,documentation,closed,fixed,,defect,minor,,2020-05-11T13:18:17Z,21:57:19Z,Elinvention
,971,Add location model that all objects can use,programming,closed,fixed,,enhancement,major,,2015-02-19T08:10:23Z,08:46:04Z,Jessica Tallon
,970,Importance of Education,programming,closed,invalid,,defect,major,,2015-02-19T20:15:36Z,06:18:07Z,kathy
0.9.0,969,gmg user commands don't fail gracefully for non existant users,programming,closed,fixed,,defect,trivial,,2015-11-05T20:57:22Z,22:13:13Z,ayleph
0.8.0,968,mediagoblin.submit.task.collect_garbage is not mediagoblin.submit.task.garbage_collection,programming,closed,fixed,,defect,trivial,,2014-09-19T21:26:21Z,19:56:22Z,Matt Molyneaux
,967,Ability to display panorama images as a mediatype,programming,new,,,enhancement,major,,2014-09-16T06:00:12Z,06:00:12Z,anongoblin
0.8.0,966,"Latest version of ""Markdown"" package is incompatible with Python 2.6",programming,closed,wontfix,,defect,trivial,,2015-02-17T13:22:19Z,16:41:06Z,Matt Molyneaux
,965,Change TextField to StringField in wtforms elements,programming,closed,fixed,,defect,trivial,,2015-03-12T19:58:28Z,20:10:59Z,ayleph
,964,Enable HSTS on wiki.m.o and issues.m.o,programming,new,,,enhancement,major,Simon Fondrie-Teitler,2016-09-18T12:24:00Z,05:06:22Z,Simon Fondrie-Teitler
1.0,963,to/cc/bto/bcc not supported on activities,programming,in_progress,,,enhancement,major,Jessica Tallon,2016-02-16T22:45:05Z,10:52:46Z,Jessica Tallon
,962,ActivityIntermediator.TYPES doesn't allow plugins to use activities,programming,closed,invalid,,enhancement,major,,2016-01-15T15:17:58Z,10:43:50Z,Jessica Tallon
,961,"""lazyserver.sh -h"" gives incorrect option names",programming,closed,fixed,,defect,minor,,2014-10-30T18:39:21Z,17:58:15Z,Matt Molyneaux
,960,Add search functionality,programming,in_progress,,,enhancement,major,tofay,2016-03-07T21:57:53Z,09:17:48Z,anongoblin
,959,Create separate git repository for MediaGoblin themes,infrastructure,new,,,enhancement,trivial,,2014-12-09T16:21:34Z,03:26:45Z,Jim Campbell
,958,Spectrogram thumbnail creation fails with non-local file storage,programming,new,,,defect,major,,2016-01-15T16:06:46Z,07:24:12Z,ayleph
0.8.0,957,There is no description in setup.py,programming,closed,fixed,,defect,major,,2014-09-07T14:40:12Z,05:13:12Z,lowks
,956,End to End Encryption,programming,closed,wontfix,,enhancement,major,,2016-09-14T11:41:43Z,21:10:16Z,picotech
,955,Creative Common 4.0 licenses,programming,closed,fixed,,enhancement,minor,,2020-05-11T13:49:08Z,08:08:34Z,anongoblin
0.9.0,954,plain text <br/>,programming,closed,fixed,,defect,trivial,,2015-11-05T21:54:49Z,14:15:10Z,anongoblin
,953,Skip tests know to fail under Python 2.6,programming,closed,wontfix,,defect,minor,,2015-03-13T17:47:52Z,09:51:48Z,Matt Molyneaux
,952,Force footer to the bottom of the page,graphic design/interface,closed,fixed,,defect,major,,2014-09-30T10:25:18Z,15:14:48Z,Jessica Tallon
,951,Possible overflow in video player,programming,closed,invalid,,defect,major,,2017-06-18T22:47:57Z,06:48:43Z,Christian Rishøj
,950,Add collection add/remove plugin hooks,programming,closed,fixed,,enhancement,major,,2016-01-21T19:51:15Z,20:53:20Z,Odin Hørthe Omdal (Velmont)
,949,Markdown rendering does not respect newlines in literal text,programming,closed,invalid,,defect,minor,,2016-01-12T22:42:17Z,01:38:07Z,David Thompson
0.7.0,948,Errors viewing other user's blogs,programming,closed,fixed,,defect,major,,2014-08-19T13:52:58Z,17:24:53Z,ayleph
,947,Media type configuration options are not documented,documentation,accepted,,,enhancement,trivial,,2016-07-25T00:54:35Z,14:24:20Z,Matt Molyneaux
,946,trac: Allow accepted -> new,infrastructure,closed,no-action,,enhancement,minor,,2021-04-09T06:41:07Z,21:06:17Z,Elrond
,945,Host metadata does not confirm to spec (/.well-known/meta-data),programming,closed,fixed,,defect,major,,2014-09-08T17:36:14Z,15:28:53Z,Jessica Tallon
,944,[PATCH] Add repr for Collection and CollectionItem,programming,closed,fixed,,defect,minor,,2014-09-07T14:42:21Z,21:54:10Z,Odin Hørthe Omdal (Velmont)
,943,"hang at ""Starting server in PID #####""",programming,closed,cant-reproduce,,defect,major,,2015-08-05T16:59:34Z,02:29:52Z,chris
,942,Think about changing default location of variable and user-uploaded content,programming,closed,fixed,,defect,major,,2014-09-29T08:10:07Z,23:34:58Z,Simon Fondrie-Teitler
,941,OpenID fails with https site,programming,new,,,defect,major,,2014-08-08T18:13:31Z,18:13:31Z,sazius
0.8.0,940,Add template hook to STL sideinfo,graphic design/interface,closed,fixed,,enhancement,trivial,,2014-10-30T18:30:57Z,17:13:12Z,Rodrigo Rodrigues da Silva
,939,"Move ""Security Considerations"" to ""Considerations for Production Deployments""",documentation,closed,wontfix,,enhancement,trivial,,2014-09-25T19:37:26Z,05:34:15Z,Ben Sturmfels
,938,lowercasify username on login request,programming,closed,fixed,,defect,minor,,2014-10-30T16:42:18Z,21:21:39Z,ayleph
,937,transifex,programming,closed,duplicate,,defect,major,,2014-09-19T10:38:26Z,17:32:01Z,vladopc
,936,wtforms dependency error in setup.py,programming,closed,cant-reproduce,,defect,major,,2016-01-12T21:43:21Z,16:56:22Z,ZHANG Weiwu
,935,Raw Image gets unicodedecodeerror on logging debug data,programming,closed,fixed,,defect,major,,2014-09-07T14:44:10Z,16:08:17Z,Odin Hørthe Omdal (Velmont)
,934,mediagoblin.media_types.video tries to process SVG files,programming,closed,fixed,,defect,major,,2018-04-04T21:14:37Z,10:27:29Z,ayleph
,933,Plugins should have a way to redirect to the login page,programming,new,,,enhancement,minor,,2014-08-03T03:26:14Z,03:24:51Z,Steve
,932,Video thumbnail pipeline passes seek_amount argument as float when int is expected,programming,closed,invalid,,defect,minor,,2015-03-11T07:17:37Z,18:37:52Z,ayleph
,931,deployment documentation - switch to mediagoblin user with sudo,documentation,new,,,defect,minor,,2014-08-01T17:23:18Z,12:19:23Z,Alberto
,930,allow_registration = false  doesnt work,programming,closed,cant-reproduce,,defect,minor,,2014-12-13T09:01:36Z,22:32:18Z,Alberto
,929,Thumbnails in the collection view are missing file title,graphic design/interface,closed,duplicate,,defect,minor,,2016-08-16T00:40:06Z,21:30:31Z,NZL
,928,Call get_upload_file_limits directly in submit_media(),programming,closed,fixed,,defect,minor,,2016-07-25T00:53:56Z,10:33:21Z,Elrond
0.7.0,927,Clean up Federation,programming,closed,fixed,,defect,critical,,2014-08-13T17:46:17Z,18:27:00Z,Jessica Tallon
,926,LDAP authentication: use RFC 2255 LDAP URLs for more flexibility,programming,new,,,defect,minor,,2014-08-27T00:31:29Z,15:59:33Z,sumpfralle
,925,Consider reordering the media sidebar,graphic design/interface,new,,,enhancement,minor,,2014-07-26T00:18:41Z,00:18:41Z,Laura Arjona Reina
,924,LDAP authentication: configurable user attribute (currently: always 'uid'),programming,new,,,defect,minor,,2018-04-15T18:13:24Z,21:24:00Z,sumpfralle
0.7.0,923,Making admin a user does not turn on 'moderator' nor 'featurer' privileges,programming,closed,fixed,,defect,major,,2014-07-29T19:40:31Z,17:33:42Z,Laura Arjona Reina
0.8.0,922,Some strings are not translatable,programming,closed,fixed,,defect,major,,2015-01-20T17:08:33Z,17:25:50Z,Laura Arjona Reina
,921,The Only Way,programming,closed,invalid,,defect,major,,2014-07-24T13:44:38Z,11:03:37Z,WilfordCaper
0.7.0,920,Broken migration for #894,programming,closed,fixed,,defect,blocker,,2014-08-08T20:29:53Z,18:41:50Z,Elrond
,919,Do not use super(self.__class__),programming,closed,fixed,,defect,major,,2014-09-30T12:02:07Z,20:01:51Z,Elrond
0.8.0,918,video.js recommending Adobe Flash and Chrome in some browsers,programming,closed,fixed,,defect,critical,,2015-02-17T23:07:34Z,19:46:34Z,Christopher Allan Webber
,917,Comment notifications are sent in the sender's language setting,programming,new,,,defect,minor,,2017-06-29T04:24:25Z,19:08:39Z,ayleph
0.7.0,916,"Incorporate jpope's ""sandy 70s speedboat"" theme",graphic design/interface,closed,fixed,,defect,major,,2014-07-20T09:02:18Z,22:52:29Z,Christopher Allan Webber
,915,Add collection option to 'addmedia' cli uploading,programming,closed,fixed,,enhancement,minor,,2017-01-29T16:12:29Z,17:37:11Z,Stéphane Péchard
