﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.9.0,5424,Alembic migrations with plugins,programming,closed,fixed,,defect,major,,2016-03-25T23:06:55Z,01:09:24Z,Christopher Allan Webber
,5443,Theater mode for videos in MediaGoblin,graphic design/interface,review,,,enhancement,major,,2016-03-21T11:17:02Z,11:03:17Z,Saksham Agrawal
0.9.0,5425,Allow tests to pass without audio/video dependencies again,programming,closed,fixed,,defect,major,,2016-03-18T19:32:29Z,00:02:14Z,Christopher Allan Webber
,960,Add search functionality,programming,in_progress,,,enhancement,major,tofay,2016-03-07T21:57:53Z,09:17:48Z,anongoblin
,5440,Typo in blog views,programming,closed,fixed,,defect,major,,2016-03-07T00:48:35Z,00:46:34Z,ayleph
,5316,disallow creating blog post without title,programming,in_progress,,,defect,major,ayleph,2016-03-06T21:28:39Z,19:48:05Z,ayleph
,5438,Address problems with blog mediatype,programming,new,,,task,major,,2016-03-06T21:26:34Z,21:26:34Z,ayleph
0.9.0,5436,"Add ""gmg raw_alembic"" command",programming,closed,fixed,,enhancement,major,,2016-03-03T17:34:50Z,01:14:42Z,Christopher Allan Webber
0.9.0,818,pbr is breaking things,programming,closed,fixed,,defect,major,,2016-03-02T19:22:53Z,20:04:23Z,vlado
0.9.0,5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,programming,closed,fixed,,defect,major,,2016-03-02T19:21:40Z,21:52:39Z,Christopher Allan Webber
0.9.0,5432,Comment report link doesn't go anywhere,programming,closed,fixed,,defect,minor,,2016-03-02T17:46:47Z,05:35:51Z,ayleph
,5435,Catch bad comment links to prevent server errors,programming,closed,fixed,,enhancement,minor,,2016-03-02T17:33:08Z,17:26:20Z,ayleph
,5428,"""Add media"" and ""Create new collection"" placing",graphic design/interface,new,,,enhancement,minor,,2016-03-01T12:53:18Z,21:29:36Z,Saksham Agrawal
,5433,Typo in decorator text returned to API client,programming,closed,fixed,,defect,major,,2016-03-01T06:01:13Z,05:59:59Z,ayleph
0.9.0,5427,Deleting reported media gives server error,programming,closed,fixed,,defect,blocker,,2016-03-01T05:39:13Z,04:35:43Z,ayleph
0.9.0,5431,Typo in models,programming,closed,fixed,,defect,minor,,2016-03-01T05:29:46Z,05:27:16Z,ayleph
0.9.0,5421,Server error when trying to access atom feed with graveyard media,programming,closed,cant-reproduce,,defect,blocker,,2016-02-29T17:39:15Z,21:53:58Z,ayleph
0.9.0,5415,Server error when trying to access media with graveyards comments,programming,closed,fixed,,defect,blocker,,2016-02-29T15:50:05Z,18:56:48Z,ayleph
0.9.0,5396,The ascii media type is rendered as one line bytes string under python3,programming,closed,fixed,,defect,major,,2016-02-25T02:06:16Z,11:18:01Z,宋文武
0.9.0,5426,lazycelery raises IndexError,programming,closed,invalid,,defect,major,,2016-02-25T01:24:56Z,23:12:52Z,Boris Bobrov
0.9.0,5423,moderation media panel doesn't work,programming,closed,fixed,,defect,major,,2016-02-23T01:07:41Z,00:37:49Z,Boris Bobrov
0.9.0,5411,Error running alembic migrations: database locked,programming,closed,fixed,,defect,major,,2016-02-23T00:33:44Z,02:53:53Z,ayleph
,5064,Add option to override ./configure'd virtualenv,programming,new,,,defect,trivial,,2016-02-22T22:58:53Z,20:34:53Z,ayleph
0.9.0,5422,Resend Verification link fails after recent db updates,programming,closed,fixed,,defect,blocker,,2016-02-22T22:44:50Z,22:07:36Z,ayleph
0.9.0,5402,no instructions for python3,documentation,closed,fixed,,defect,minor,,2016-02-20T21:02:12Z,20:34:35Z,Boris Bobrov
0.9.0,978,Deployment docs need updating to reflect change from paster to gunircorn,documentation,closed,fixed,,defect,major,,2016-02-19T19:09:54Z,04:15:32Z,BERGER
0.9.0,5419,Settle on a local development server for both Python 3 and Python 2,programming,closed,fixed,,defect,blocker,,2016-02-19T19:08:26Z,00:15:23Z,Christopher Allan Webber
0.9.0,5420,sqlalchemy-migrate-0.10.0 requires missing docutils,programming,closed,invalid,,defect,critical,,2016-02-18T19:16:54Z,06:52:33Z,Boris Bobrov
0.9.0,5410,Move back to paste,programming,closed,wontfix,,defect,major,,2016-02-18T00:12:34Z,13:22:37Z,Jessica Tallon
0.9.0,5315,use `env` in shebangs,programming,closed,fixed,,defect,minor,,2016-02-17T22:12:17Z,18:11:04Z,Boris Bobrov
0.9.0,365,Distinguish between media types (photo/video/audio etc) in thumbnails,programming,closed,fixed,,enhancement,minor,,2016-02-17T00:26:41Z,02:09:00Z,Blaise Alleyne
1.0,963,to/cc/bto/bcc not supported on activities,programming,in_progress,,,enhancement,major,Jessica Tallon,2016-02-16T22:45:05Z,10:52:46Z,Jessica Tallon
,973,Re-enable check_db_up_to_date() in app.py after fixing session issues,programming,in_progress,,,defect,critical,Christopher Allan Webber,2016-02-16T22:43:59Z,21:14:59Z,Christopher Allan Webber
,5319,support for HQ videos,programming,accepted,,,enhancement,major,,2016-02-16T21:45:51Z,21:23:43Z,Boris Bobrov
,5332,Storage test fails on python3,programming,closed,fixed,,defect,minor,,2016-02-11T23:00:39Z,10:34:16Z,spaetz
0.9.0,5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",programming,closed,fixed,,defect,major,,2016-02-11T19:23:07Z,18:55:31Z,Christopher Allan Webber
,5330,Python 3.4.3 does not work with default values in SQLAlchemy <0.9,programming,closed,fixed,,defect,major,,2016-02-11T18:43:41Z,10:29:00Z,spaetz
0.9.0,5322,Translations compilation fails,programming,closed,fixed,,task,major,,2016-02-10T18:22:12Z,18:42:40Z,Boris Bobrov
,5412,"Add ""Accept-Ranges: bytes"" response header and support for videos",programming,closed,invalid,,enhancement,minor,,2016-02-08T21:24:08Z,15:14:37Z,Mike Swierczek
,995,Uploading images by drag&drop,programming,closed,duplicate,,enhancement,minor,,2016-02-08T09:33:08Z,13:12:07Z,sebomoto
0.9.0,792,MediaGoblin Recommends Non-Free Software,graphic design/interface,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,19:29:27Z,Jason Self
0.9.0,814,Move from sqlalchemy-migrate to Alembic,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,02:14:30Z,Christopher Allan Webber
0.9.0,983,UnicodeDecodeError when processing a PDF file,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:20:30Z,Peter Kuma
0.9.0,1096,User registration form is too strict with usernames,programming,closed,fixed,,enhancement,major,,2016-02-07T00:23:49Z,19:25:36Z,Matt Molyneaux
0.9.0,1099,mediagoblin/tests/starttls_config.ini is executable,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,19:31:34Z,Simon Fondrie-Teitler
0.9.0,5070,GStreamer bails unexpectedly on video file,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,00:12:57Z,ayleph
0.9.0,5342,Bad feed media URLs for non-local storage,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:43:57Z,ayleph
0.9.0,5349,Audio submission failing (DetachedInstanceError in test_audio),programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,15:30:12Z,Ben Sturmfels
0.9.0,5354,Graveyard media don't return serializable timestamps,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:12:30Z,ayleph
0.9.0,5355,Graveyard media don't return serializable actors,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:29:29Z,ayleph
0.9.0,5356,Can't GET another user's outbox,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:23:23Z,ayleph
0.9.0,5362,Audio submission test fails with,programming,closed,duplicate,,defect,major,,2016-02-07T00:23:49Z,12:14:05Z,Jessica Tallon
0.9.0,5363,Serialization of Collection fails,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,14:57:09Z,Jessica Tallon
0.9.0,5366,Update blog views for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:43:39Z,ayleph
0.9.0,5367,Update edit view for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:53:39Z,ayleph
0.9.0,5368,Migrations 29 and 35 consume hard drive,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:22:07Z,ayleph
0.9.0,5369,Broken activities cause database migration errors,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:28:47Z,ayleph
0.9.0,5371,Collection atom feeds throw server error,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,16:33:00Z,ayleph
0.9.0,5372,test_comment_notification fails with werkzeug 0.11 or newer,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,09:23:18Z,Jessica Tallon
0.9.0,5374,"""Deathorize applications"" causes server error after federation migrations",programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,01:27:32Z,ayleph
0.9.0,5377,Comments made via API client don't get attached to targets,programming,closed,cant-reproduce,,defect,major,,2016-02-07T00:23:49Z,06:30:05Z,ayleph
0.9.0,5382,Graveyard media in collection give server error,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,16:52:44Z,ayleph
0.9.0,5386,PIL.Image.save() need format parameter when using file object,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:37:39Z,宋文武
0.9.0,5390,Exception when deleting media that has CommentNotifications on them.,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,11:08:13Z,Jessica Tallon
0.9.0,5391,Migration issue with postgres on new setups,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,14:25:09Z,Jessica Tallon
0.9.0,5397,API client registration fails if Content-Type has options,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,12:45:20Z,Ben Sturmfels
0.9.0,5398,Major test failures,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,01:15:02Z,Christopher Allan Webber
0.9.0,5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",programming,closed,fixed,,defect,major,,2016-02-06T20:06:59Z,17:10:41Z,ayleph
,990,Upload of multiple files in one step is not possible,programming,new,,,enhancement,major,,2016-02-01T18:27:51Z,13:01:33Z,anongoblin
,5365,Some improvements to collections views,programming,in_progress,,,enhancement,major,Jessica Tallon,2016-02-01T15:37:08Z,04:45:13Z,Daniel Krol
,1006,CSRF cookie not set if visiting a media page directly,programming,new,,,defect,major,,2016-01-28T10:27:43Z,12:53:20Z,Peter Kuma
,836,Unable to log out if logged in with a basic_auth user and Mozilla Persona (BrowserID) is enabled,programming,closed,wontfix,,defect,major,,2016-01-28T10:22:17Z,20:07:36Z,Kevin Brubeck Unhammer
,901,video didn't provide Download link,programming,closed,fixed,,defect,major,,2016-01-28T10:20:43Z,18:19:19Z,vladopc
,5364,"""p"" pump.io client doesn't seem to upload images",programming,new,,,defect,minor,,2016-01-28T10:09:43Z,21:21:05Z,Daniel Krol
,5389,Dokku and Docker support,programming,closed,fixed,,enhancement,major,,2016-01-27T03:45:59Z,12:54:43Z,Loic Dachary
,5408,/api/user/foo/feed?offset=WORSE backtraces,programming,closed,fixed,,defect,major,,2016-01-25T20:18:27Z,10:24:39Z,Loic Dachary
,5380,API limits outbox queries past 20,programming,new,,,defect,major,,2016-01-25T20:07:53Z,21:35:53Z,Dylan Jeffers
,5343,Incorrect activity actor in API,programming,closed,invalid,,defect,major,,2016-01-25T15:51:35Z,02:26:36Z,ayleph
,5327,Failure to delete user after using pump api,programming,closed,fixed,,defect,major,,2016-01-25T11:35:29Z,11:45:42Z,Jonas Haraldsson
,5388,mediagoblin v0.8.1 demo image (docker),documentation,closed,wontfix,,enhancement,major,,2016-01-24T07:53:00Z,12:56:54Z,Loic Dachary
,5392,Add ability to disable uploads of media type while retaining existing media of that type,programming,new,,,enhancement,minor,,2016-01-22T21:58:31Z,15:51:50Z,ayleph
,254,Directories in queue are not deleted automatically,programming,closed,fixed,,defect,trivial,,2016-01-22T19:53:54Z,16:03:00Z,Aleksej
,1072,"[API] Updated objects don't have ""updated"" field",programming,closed,fixed,,defect,minor,,2016-01-22T08:35:52Z,00:52:17Z,JanKusanagi
,5333,Upgrade extlib/freesound/audioprocessing.py,programming,closed,fixed,,enhancement,major,,2016-01-21T22:45:06Z,19:16:48Z,berkerpeksag
,950,Add collection add/remove plugin hooks,programming,closed,fixed,,enhancement,major,,2016-01-21T19:51:15Z,20:53:20Z,Odin Hørthe Omdal (Velmont)
,5400,Pop-up message when hovering in footpage shows 0.8.0 despite being in 0.8.1,programming,closed,wontfix,,defect,minor,,2016-01-20T22:16:56Z,17:18:33Z,Laura Arjona Reina
,5395,Look into why session is not used on AlembicMigrationManager,programming,closed,fixed,,defect,minor,,2016-01-20T09:23:57Z,09:47:01Z,Jessica Tallon
,5359,Typo in deployment documentation,documentation,closed,fixed,,defect,trivial,,2016-01-19T23:19:49Z,15:33:44Z,anongoblin
,5361,Allow continuing where left off in csv for batchaddmedia,programming,new,,,enhancement,minor,,2016-01-19T03:46:34Z,07:23:44Z,Daniel Krol
,5360,"Adding Collections to addmedia and batchaddmedia, and tags to batchaddmedia.",programming,review,,,enhancement,minor,,2016-01-19T03:18:41Z,23:32:39Z,Daniel Krol
,606,Make sure thumbnail sizes are the same when subscribe to remote instance,programming,closed,invalid,,enhancement,major,,2016-01-15T17:19:56Z,08:48:32Z,Arthur Lutz
,1086,Add CAPTCHA support,infrastructure,accepted,,,enhancement,major,,2016-01-15T16:09:59Z,23:28:45Z,ayleph
,958,Spectrogram thumbnail creation fails with non-local file storage,programming,new,,,defect,major,,2016-01-15T16:06:46Z,07:24:12Z,ayleph
,962,ActivityIntermediator.TYPES doesn't allow plugins to use activities,programming,closed,invalid,,enhancement,major,,2016-01-15T15:17:58Z,10:43:50Z,Jessica Tallon
0.9.0,5387,[PATCH]Use six.itervalues() in delete_media_files,programming,closed,fixed,,defect,major,,2016-01-14T18:21:34Z,03:43:30Z,宋文武
0.9.0,795,Improve adding media to categories,graphic design/interface,closed,fixed,,enhancement,minor,,2016-01-14T18:17:03Z,10:43:26Z,GDR!
,714,"""Change forgotten password"" e-mail subject is not localizable",graphic design/interface,accepted,,,defect,trivial,,2016-01-14T11:13:54Z,01:08:01Z,Aleksej
,5335,Particular PDF not uploading,programming,closed,duplicate,,defect,trivial,,2016-01-14T10:22:21Z,03:43:57Z,anongoblin
,364,Shotwell integration with mediagoblin API,programming,accepted,,,enhancement,minor,,2016-01-14T09:41:27Z,15:13:00Z,Christopher Allan Webber
,635,"REQUEST: Add a ""like"" (and maybe dislike) function",graphic design/interface,accepted,,,enhancement,minor,,2016-01-14T09:41:04Z,02:58:10Z,Andrew Ter-Grigoryan
,350,"Document what ""Category"" options are",documentation,accepted,,,task,minor,,2016-01-14T09:40:26Z,13:58:00Z,maiki interi
,720,"""file correctly uploaded"" bar is misleading",graphic design/interface,accepted,,,defect,minor,,2016-01-14T09:40:16Z,14:34:42Z,Danilo Tomasoni
,486,Drag and drop media uploading support,programming,accepted,,,enhancement,major,,2016-01-14T09:39:59Z,14:25:48Z,Christopher Allan Webber
,673,Anonymous Commenting,programming,accepted,,,enhancement,minor,,2016-01-14T09:38:18Z,21:13:51Z,Emily O'Leary
,458,"Functional testing via selenium, phantomjs, or similar",programming,accepted,,,task,major,,2016-01-14T09:38:09Z,17:06:44Z,Christopher Allan Webber
,612,MediaFile deletion bails on with missing files on cloudfiles,programming,new,,,defect,major,,2016-01-13T19:18:57Z,19:49:23Z,spaetz
,893,Switch mg_globals over to using werkzeug context locals,programming,new,,,enhancement,major,,2016-01-13T18:15:43Z,17:22:21Z,Christopher Allan Webber
,863,A way for plugins to add translateable strings,programming,new,,,enhancement,major,,2016-01-13T18:13:38Z,15:52:14Z,Christopher Allan Webber
,821,Cannot upload vorbis data,programming,closed,cant-reproduce,,defect,major,,2016-01-13T18:13:00Z,09:53:15Z,isengaara
,745,Plugin Migration Tests,programming,new,,,enhancement,major,,2016-01-13T18:12:00Z,14:36:20Z,rodney757
,739,No module named audio.models,programming,closed,invalid,,defect,major,,2016-01-13T18:09:06Z,15:18:14Z,Danilo Tomasoni
,594,Provide consistent error handling in the API,programming,new,,,enhancement,major,joar,2016-01-13T17:37:21Z,22:11:52Z,joar
,682,file permission review,programming,closed,invalid,,defect,major,,2016-01-12T23:05:10Z,21:22:03Z,nico cesar
,775,confirm on exit when uploading,programming,new,,,enhancement,major,,2016-01-12T23:02:42Z,18:17:53Z,yair99
,1083,could not open location,programming,closed,fixed,,defect,major,,2016-01-12T22:57:51Z,17:52:07Z,Marcus
,696,Version checking against MediaGoblin for plugins,programming,accepted,,,enhancement,minor,,2016-01-12T22:51:20Z,14:24:37Z,Christopher Allan Webber
,949,Markdown rendering does not respect newlines in literal text,programming,closed,invalid,,defect,minor,,2016-01-12T22:42:17Z,01:38:07Z,David Thompson
,992,"Change Me ""Media Processing Panel"" into something more simple",graphic design/interface,new,,,enhancement,minor,,2016-01-12T22:35:28Z,13:07:50Z,fbnlrt
,677,Allow more characters in username,programming,closed,wontfix,,defect,trivial,,2016-01-12T22:27:17Z,21:40:59Z,Jessica Tallon
,786,"Recommend https:// URLs, not git:// URLs.",documentation,closed,invalid,,defect,major,,2016-01-12T22:22:43Z,19:33:22Z,anongoblin
,788,Audio submissions to gobblin.se fail without error,programming,closed,invalid,,defect,major,,2016-01-12T22:18:36Z,21:41:28Z,thisismyusername
,804,Improve user interaction/contribution/ -> crowdsourcing,programming,new,,,enhancement,major,,2016-01-12T22:17:31Z,18:19:07Z,user-A
,812,Was removed  python-dateutil from instalation procedure?,programming,closed,fixed,,defect,major,,2016-01-12T22:16:48Z,04:48:39Z,vlado
,1085,markdown in description,programming,closed,wontfix,,defect,major,,2016-01-12T22:12:18Z,22:38:09Z,Marcus
,820,Uploaded media MIA,programming,closed,cant-reproduce,,defect,minor,,2016-01-12T22:08:54Z,17:08:18Z,anongoblin
,864,The verification token field is incorrectly filled,infrastructure,closed,fixed,,defect,major,,2016-01-12T22:01:23Z,08:09:09Z,Samy
,841,Report Resolution Panel spelling error.,graphic design/interface,closed,wontfix,,defect,minor,,2016-01-12T21:55:57Z,20:22:08Z,saul
,878,[TRAC Error] TypeError: unhashable type: 'list',infrastructure,closed,cant-reproduce,,defect,minor,,2016-01-12T21:48:07Z,08:48:37Z,velolala
,881,Make notification of moderators/admins about new reports more prominent.,programming,new,,,enhancement,minor,,2016-01-12T21:46:19Z,15:44:07Z,Aleksej
,936,wtforms dependency error in setup.py,programming,closed,cant-reproduce,,defect,major,,2016-01-12T21:43:21Z,16:56:22Z,ZHANG Weiwu
,5328,White/blacklisting mimetypes in attachments and check file size,programming,in_progress,,,enhancement,major,molgrum,2016-01-12T19:43:46Z,15:57:16Z,molgrum
,1087,Smart captcha system,programming,new,,,enhancement,major,,2016-01-12T17:50:54Z,22:50:48Z,Christopher Allan Webber
,1088,Dumb / simple captchas,programming,new,,,enhancement,major,,2016-01-12T17:50:16Z,22:55:13Z,Christopher Allan Webber
,5312,Install Scripts Shebang on Freebsd,programming,closed,duplicate,,defect,minor,,2016-01-12T16:59:18Z,05:53:50Z,Sebastian Hugentobler
0.9.0,5323,Audio submission failing,programming,closed,fixed,,defect,major,,2016-01-12T16:56:59Z,17:16:41Z,Christopher Allan Webber
,5326,mediagoblin converts entered username to lower case,programming,closed,wontfix,,defect,minor,,2016-01-12T16:54:53Z,10:28:30Z,Jonas Haraldsson
,5345,Cannot enter new ticket,infrastructure,closed,fixed,,defect,major,,2016-01-12T15:57:50Z,08:35:14Z,anongoblin
,5385,hacking installation instructions are incomplete for Debian Jessie,documentation,closed,fixed,,defect,major,,2016-01-12T14:38:15Z,01:06:39Z,Loic Dachary
,5384,Compiling error involving babel an localedata,programming,closed,duplicate,,defect,major,,2016-01-09T22:56:23Z,21:36:01Z,anongoblin
,1070,"Handling languages Babel currently doesn't (Na'vi, Lojban)",infrastructure,accepted,,,defect,major,,2016-01-09T22:36:44Z,21:35:24Z,Christopher Allan Webber
0.9.0,5383,Translations compilation is run without pybabel,programming,closed,invalid,,defect,major,,2016-01-07T21:03:36Z,17:10:55Z,Boris Bobrov
0.9.0,5072,configure hardcoded to outdated python3,programming,closed,fixed,,defect,major,,2016-01-07T18:55:04Z,05:40:55Z,ayleph
0.9.0,5317,Enable Paste 2.0 (once it's fixed),programming,closed,fixed,,defect,major,,2016-01-07T18:19:17Z,20:21:49Z,Christopher Allan Webber
,5378,video area does not fit height when video is not transcoded,graphic design/interface,new,,,defect,minor,,2015-12-21T13:37:33Z,13:37:33Z,teraflops
0.8.0,5066,Work around pbutils import warning bug,programming,closed,fixed,,defect,minor,,2015-12-20T23:48:28Z,21:08:47Z,anongoblin
,5375,Video thumbnailer relies on function that has been removed from recent PIL,programming,closed,fixed,,defect,critical,,2015-12-19T21:54:40Z,02:00:37Z,ayleph
,997,"Add an ""Add Media"" Button to the Current Media screen when no files have been uploaded yet",graphic design/interface,closed,fixed,,enhancement,minor,,2015-12-10T17:33:52Z,13:17:17Z,sebomoto
0.9.0,1047,Server error when URL contains weird characters,programming,closed,invalid,,defect,major,,2015-12-04T08:02:44Z,22:13:08Z,ayleph
0.9.0,5358,Tests failing in current master,programming,closed,duplicate,,defect,major,,2015-11-25T12:14:50Z,20:55:24Z,Christopher Allan Webber
,1028,Federated models,programming,closed,fixed,,enhancement,major,,2015-11-24T11:19:13Z,06:36:55Z,Jessica Tallon
,900,nginx warning using example config: text/html already implied in gzip_types,documentation,closed,fixed,,defect,trivial,,2015-11-10T06:21:49Z,22:29:34Z,Daniel Krol
,887,Can't su into unprivileged user when following documentation,programming,closed,fixed,,defect,major,,2015-11-10T06:13:12Z,01:40:50Z,Daniel Krol
,5348,PDF processing fails on non-ASCII characters in extract_pdf_info,programming,closed,duplicate,,defect,major,,2015-11-09T18:29:07Z,01:12:43Z,ayleph
0.9.0,954,plain text <br/>,programming,closed,fixed,,defect,trivial,,2015-11-05T21:54:49Z,14:15:10Z,anongoblin
0.9.0,687,Write unit tests for redirect and redirect_obj,programming,closed,fixed,,enhancement,major,,2015-11-05T21:48:54Z,21:30:37Z,Elrond
0.9.0,665,Tests fail for WebTest 2.0.2,programming,closed,fixed,,defect,major,,2015-11-05T21:37:28Z,21:49:12Z,David Thompson
0.9.0,969,gmg user commands don't fail gracefully for non existant users,programming,closed,fixed,,defect,trivial,,2015-11-05T20:57:22Z,22:13:13Z,ayleph
0.9.0,5353,Error when using the API,programming,closed,fixed,,defect,critical,,2015-10-17T00:29:12Z,00:17:21Z,Jessica Tallon
,994,"Edit Profile: It should be possible to add Website-URLs without ""http://""",programming,closed,fixed,,enhancement,trivial,,2015-09-08T10:25:00Z,13:11:07Z,markus
,5085,Cannot register on this site,infrastructure,closed,wontfix,,defect,major,,2015-08-30T16:07:17Z,18:44:41Z,anongoblin
,815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,documentation,closed,fixed,,enhancement,trivial,,2015-08-25T00:21:13Z,08:23:22Z,ayleph
,760,More Edit Account tests,programming,closed,wontfix,,defect,minor,,2015-08-24T16:24:49Z,20:49:44Z,rodney757
,765,"Make default license ""Free culture"" friendly",programming,closed,wontfix,,enhancement,major,,2015-08-24T14:56:55Z,13:23:12Z,spaetz
,289,Menu on mediagoblin.org front page appears below the line on Chrom(e|ium),ui,closed,invalid,,defect,minor,,2015-08-24T12:45:41Z,14:27:00Z,Karen Rustad
,5347,captcha test,programming,closed,wontfix,,defect,major,,2015-08-24T03:50:24Z,03:38:45Z,ayleph
,741,Check if header levels on the main page make sense (suggest changing to the same level),graphic design/interface,closed,invalid,,defect,trivial,,2015-08-24T01:10:23Z,18:02:04Z,Aleksej
,5344,"OAuth ""not implemented"" error",programming,closed,fixed,,defect,major,,2015-08-21T16:09:51Z,03:29:26Z,ayleph
,5340,API feed request fails,programming,closed,fixed,,defect,major,,2015-08-20T14:34:27Z,20:25:07Z,ayleph
0.8.0,1066,"Dianara gets ""Invalid Oauth parameter"" when passing 'count' or 'offset' params",programming,closed,fixed,,defect,major,,2015-08-20T11:25:56Z,20:16:59Z,JanKusanagi
,5060,The remote end hung up unexpectedly,infrastructure,closed,wontfix,,defect,major,,2015-08-06T03:54:17Z,22:19:57Z,vladopc
,1002,setup.py install does not copy rdfa11.jsonld,programming,closed,invalid,,defect,major,,2015-08-06T03:50:41Z,22:14:58Z,Simon Fondrie-Teitler
,1031,Automated install of mediagoblin via salt,programming,closed,invalid,,enhancement,major,,2015-08-06T03:44:46Z,16:38:50Z,arthur.lutz
,943,"hang at ""Starting server in PID #####""",programming,closed,cant-reproduce,,defect,major,,2015-08-05T16:59:34Z,02:29:52Z,chris
,778,"Error while clicking on ""Edit"" buttons",programming,closed,fixed,,defect,major,,2015-08-05T13:59:56Z,21:58:06Z,Mathieu MD
,5341,mg-dev-environments repository needs migration to Savannah,infrastructure,new,,,task,minor,,2015-08-05T06:00:15Z,01:21:46Z,Ben Sturmfels
,5325,mediagoblin.org page links to gitorious.org,documentation,closed,fixed,,defect,major,,2015-08-04T15:13:30Z,17:23:54Z,Jonas Haraldsson
,904,Errors in Deployment documentation,documentation,closed,fixed,,defect,trivial,,2015-08-04T00:42:40Z,21:38:02Z,Anders Pitman
,5339,urlparse fails,programming,closed,fixed,,defect,major,,2015-08-02T20:20:42Z,05:57:14Z,ayleph
,358,New feed library that uses lxml,programming,closed,fixed,,defect,minor,,2015-08-01T18:18:26Z,19:04:00Z,Christopher Allan Webber
,981,Unhandled Exception when using LDAP plugin,programming,closed,fixed,,defect,critical,,2015-07-28T18:39:59Z,19:44:21Z,tawhuac
,1001,setup.py requires six twice,programming,closed,fixed,,defect,minor,,2015-07-22T08:27:44Z,21:34:42Z,Simon Fondrie-Teitler
,1102,Typo in mediagoblin.pot,graphic design/interface,closed,fixed,,defect,minor,,2015-07-22T08:26:03Z,14:09:10Z,Besnik Bleta
,5084,Exit code from gmg,programming,closed,fixed,,defect,major,,2015-07-22T07:55:10Z,18:43:12Z,anongoblin
,5321,Use of deprecated frombytes when processing videos causes the task to fail,programming,closed,fixed,,defect,major,,2015-07-22T07:36:11Z,14:41:15Z,anongoblin
,5338,mock requires setuptools>=17.1,programming,closed,fixed,,enhancement,minor,,2015-07-22T07:21:29Z,17:33:43Z,ayleph
,5336,Bug in media types extension parsing,programming,closed,duplicate,,defect,major,,2015-07-06T23:36:44Z,23:06:47Z,Laura Arjona Reina
,5334,Playing MediaGoblin music on smartphones seems problematic?,programming,new,,,defect,major,,2015-07-02T15:35:04Z,15:35:04Z,molgrum
,5329,"Python3 error, changing ones hometown",programming,closed,fixed,,defect,minor,,2015-06-25T19:25:46Z,10:17:29Z,spaetz
,544,Provide .url_for_self for the Base model,programming,closed,wontfix,,defect,minor,,2015-06-25T18:28:17Z,10:50:49Z,spaetz
,525,allow to register to let comment on my cat pics,programming,closed,duplicate,,enhancement,minor,,2015-06-25T14:23:09Z,18:56:39Z,spaetz
,5331,Print statements not python3 compatible,programming,closed,fixed,,defect,major,,2015-06-25T13:08:19Z,10:31:26Z,spaetz
,572,Move Columns from MediaEntry to ProcessingMetaData,programming,new,,,enhancement,trivial,,2015-06-22T21:37:56Z,11:53:24Z,Elrond
0.8.0,5021,bin/gmg not created in new install,documentation,closed,fixed,,defect,major,,2015-04-28T19:16:08Z,00:32:13Z,ayleph
0.8.0,5314,ZeroDivisionError in exif.py,programming,closed,fixed,,defect,major,,2015-04-27T22:41:55Z,20:15:31Z,ayleph
0.8.0,5071,Error during db update,programming,closed,fixed,,defect,critical,,2015-04-27T22:04:50Z,17:34:20Z,mrb
0.8.0,5074,"Check for existence of automake, autoconf in bootstrap.sh",programming,closed,fixed,,enhancement,minor,,2015-04-23T16:37:10Z,05:49:18Z,ayleph
0.8.0,5068,File extension matching fails with relative paths,programming,closed,fixed,,defect,major,,2015-04-22T22:20:32Z,21:17:18Z,anongoblin
