﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.3.3,581,Mention mediagoblin/config_spec.ini in mediagoblin.ini,programming,closed,fixed,,enhancement,minor,pythonsnake,2013-02-24T19:58:17Z,13:47:39Z,Aleksej
0.3.3,629,Make autoplay of uploaded videos configurable,graphic design/interface,closed,fixed,,enhancement,minor,pythonsnake,2013-02-24T19:31:49Z,12:14:02Z,mrb
0.3.3,349,Feed for all items,other,closed,fixed,,enhancement,minor,Christopher Allan Webber,2013-02-22T21:09:22Z,13:54:00Z,maiki interi
0.3.3,632,"typo ""qualiy"" in a comment in mediagoblin/config_spec.ini",documentation,closed,fixed,,defect,trivial,Aleksej,2013-02-21T23:58:11Z,14:06:05Z,Aleksej
0.3.3,430,Filter By Tags Under User,programming,closed,fixed,,enhancement,major,Christopher Allan Webber,2013-02-21T22:37:06Z,21:50:18Z,Rob Myers
0.3.3,537,Show what version number a site is running in footer hover text,programming,closed,fixed,,defect,major,pythonsnake,2013-02-19T16:46:02Z,15:58:44Z,Christopher Allan Webber
0.3.3,616,Deleting user account crashes if you have attachements on your media,programming,closed,fixed,,defect,critical,Elrond,2013-02-18T13:59:51Z,22:33:22Z,joar
0.3.3,512,The video player is not responsive,graphic design/interface,closed,fixed,,defect,major,,2013-02-18T09:13:57Z,20:46:30Z,joar
0.3.3,511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,programming,closed,fixed,,defect,blocker,pythonsnake,2013-02-15T20:16:11Z,20:19:23Z,joar
0.3.3,622,MediaGoblin outdated on PyPi,infrastructure,closed,fixed,,task,minor,Christopher Allan Webber,2013-02-10T19:56:20Z,17:49:30Z,warp
0.3.3,456,Unhandled exception after failed upload,programming,closed,fixed,,defect,major,Elrond,2013-02-09T21:36:30Z,01:35:00Z,Brett Smith
0.3.3,602,"Make ""Add to collections"" link text, with icon appended from the left with CSS.  Same for ""Add attachment"" and maybe other links.",graphic design/interface,closed,fixed,,enhancement,minor,,2013-02-08T22:01:30Z,21:50:40Z,Aleksej
0.3.3,498,Find a different icon for collections,graphic design/interface,closed,fixed,,defect,major,,2013-02-08T22:00:41Z,18:43:24Z,Aleksej
0.3.3,355,nose and modules with optional library deps,programming,closed,fixed,,defect,minor,Elrond,2013-02-07T17:18:32Z,06:49:00Z,Elrond
0.3.3,621,template hook stops string extraction,programming,closed,fixed,,defect,critical,Elrond,2013-02-04T16:15:10Z,14:12:50Z,Elrond
0.3.3,615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',programming,closed,fixed,,defect,major,Elrond,2013-02-02T19:48:14Z,19:19:04Z,Josh
0.3.3,477,Move OpenStreetMap/geolocation support to plugin,programming,closed,fixed,,task,major,Christopher Allan Webber,2013-01-31T16:50:43Z,03:30:27Z,Christopher Allan Webber
0.3.3,611,Account deletion does not delete the media entries,programming,closed,fixed,,defect,critical,Elrond,2013-01-29T22:24:47Z,16:02:22Z,joar
0.3.3,521,Allow to set default license for uploads,programming,closed,fixed,,enhancement,minor,spaetz,2013-01-22T19:55:37Z,09:08:50Z,spaetz
0.3.3,555,ForgotPassword view needs improvement,programming,closed,fixed,,defect,major,,2013-01-21T16:22:29Z,14:56:05Z,spaetz
0.3.3,585,"When publishing through API, no PuSH to push_urls",programming,closed,fixed,,defect,major,,2013-01-20T19:14:08Z,14:30:42Z,mrb
0.3.3,436,MediaGoblin PuSH should happen post-processing,programming,closed,fixed,,defect,major,,2013-01-20T19:11:13Z,15:43:20Z,Christopher Allan Webber
0.3.3,570,Crash after adding media to an unspecified collection,programming,closed,fixed,,defect,major,,2013-01-17T21:29:07Z,20:39:40Z,Jef van Schendel
0.3.3,565,Make workbench easier to use,programming,closed,fixed,,defect,major,,2013-01-17T17:12:20Z,12:47:19Z,spaetz
0.3.3,302,Support deletion of an account by its owner,programming,closed,fixed,,enhancement,minor,spaetz,2013-01-17T11:20:42Z,16:20:00Z,Aleksej
0.3.3,540,"Add ""delete"" function to MediaEntry",programming,closed,fixed,,task,major,,2013-01-17T10:53:22Z,09:32:15Z,spaetz
0.3.3,561,Audio and video should use workbench instead of tempfiles,programming,closed,fixed,,defect,major,,2013-01-16T18:15:45Z,19:34:36Z,Christopher Allan Webber
0.3.3,526,Provide a list of collections for site visitors,programming,closed,fixed,,enhancement,minor,Elrond,2013-01-15T22:46:00Z,20:19:30Z,thelovebug
0.3.3,564,Cookie blocking leads to cryptic errors,programming,closed,fixed,,defect,major,,2013-01-14T15:09:29Z,11:54:22Z,spaetz
0.3.3,575,"Need Test for ""The API""",programming,closed,fixed,,enhancement,minor,joar,2013-01-10T19:10:53Z,13:19:03Z,Elrond
0.3.3,588,Make profile editing URL consistent,programming,closed,fixed,,enhancement,major,Christopher Allan Webber,2013-01-09T21:55:43Z,13:33:57Z,spaetz
0.3.3,589,Reduce test suite run time,programming,closed,fixed,,enhancement,major,,2013-01-08T15:58:35Z,13:54:42Z,spaetz
0.3.3,587,Removed MediaEntry returns 500 instead of 404,programming,closed,fixed,,defect,critical,,2013-01-08T13:56:15Z,21:40:09Z,joar
0.3.3,577,De-noisify video transcoding,programming,closed,fixed,,defect,major,,2012-12-21T08:34:01Z,14:46:53Z,spaetz
0.3.3,507,"Possibly get rid of WebOb, Routes, Beaker?",programming,closed,fixed,,task,minor,,2012-12-21T08:02:26Z,14:16:28Z,Christopher Allan Webber
0.3.2,479,"Hovering over an image makes the pointer icon “enlarge”/“zoom in”, even if click does nothing.",programming,closed,fixed,,defect,trivial,joar,2015-02-19T03:08:06Z,09:49:19Z,Aleksej
0.3.2,553,Create proper design for user dashboard/dropdowns/etc,graphic design/interface,closed,fixed,,task,major,Jef van Schendel,2013-03-20T14:50:14Z,19:22:34Z,Christopher Allan Webber
0.3.2,566,/oauth/access_token route 500's,programming,closed,fixed,,defect,critical,,2012-12-20T22:34:39Z,00:20:52Z,James Turner
0.3.2,491,Location parsing has inverted latitude,programming,closed,fixed,,defect,major,,2012-12-16T11:38:49Z,19:49:07Z,warp
0.3.2,550,Fix missing constraint in recent migrations,programming,closed,fixed,,defect,blocker,Elrond,2012-12-10T22:17:31Z,22:25:08Z,Christopher Allan Webber
0.3.2,552,GMGTableBase uses default kwarg of {} in methods,programming,closed,fixed,,defect,minor,nyergler,2012-12-10T20:23:37Z,04:06:07Z,nyergler
0.3.2,533,Simplify/Robustify thumbnail usage for template designers,programming,closed,fixed,,task,major,spaetz,2012-12-10T20:21:51Z,09:24:21Z,spaetz
0.3.2,554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,programming,closed,fixed,,enhancement,major,spaetz,2012-12-10T20:20:54Z,10:35:20Z,spaetz
0.3.2,513,Add STL Media Support,programming,closed,fixed,,enhancement,major,,2012-12-06T20:34:16Z,23:43:46Z,Jeff Moe
0.3.2,562,Don't lower()/upper() locales all the time.,programming,closed,fixed,,enhancement,minor,spaetz,2012-12-04T19:37:29Z,14:14:57Z,spaetz
0.3.2,182,Logging in should take me back to the page where I clicked the login link,programming,closed,fixed,,task,minor,,2012-12-03T13:41:32Z,16:09:00Z,Karen Rustad
0.3.2,558,Honour user's browser language preference,programming,closed,fixed,,enhancement,major,,2012-12-02T00:23:33Z,22:52:20Z,spaetz
0.3.2,538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,programming,closed,fixed,,task,minor,spaetz,2012-11-29T14:55:12Z,20:13:36Z,spaetz
0.3.2,514,Incorrect OSM license,documentation,closed,fixed,,defect,minor,,2012-11-28T19:23:30Z,00:06:53Z,Marko Dimjašević
0.3.2,475,Checkbox for email notifications sits above its label,graphic design/interface,closed,fixed,,defect,major,Emily O'Leary,2012-11-28T18:34:38Z,20:21:11Z,Jef van Schendel
0.3.2,390,"""Separate tags by commas"" should be unnecessary",programming,closed,fixed,,defect,minor,spaetz,2012-11-26T19:04:15Z,21:08:02Z,Jef van Schendel
0.3.2,410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",graphic design/interface,closed,fixed,,enhancement,major,,2012-11-26T17:52:31Z,16:26:27Z,joar
0.3.2,510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,programming,closed,fixed,,defect,critical,joar,2012-10-27T03:20:31Z,18:04:01Z,Aleksej
0.3.2,483,Default “empty” background does not work for Airy,graphic design/interface,closed,fixed,,defect,major,Jef van Schendel,2012-10-20T16:52:03Z,18:46:03Z,Aleksej
0.3.2,497,Add client registration capabilities to the OAuth plugin,programming,closed,fixed,,enhancement,major,joar,2012-09-27T12:53:01Z,18:30:23Z,joar
0.3.2,277,"Enable ""favoriting"" of media",programming,closed,fixed,,enhancement,minor,Aaron Williamson,2012-09-18T16:50:52Z,17:24:00Z,Aaron Williamson
0.3.1,464,Make Download links consistent,graphic design/interface,closed,fixed,,task,minor,Jakob Kramer,2015-02-19T04:52:34Z,17:28:59Z,Jakob Kramer
0.3.1,432,Upload media button should be more visible,graphic design/interface,closed,fixed,,defect,major,Jef van Schendel,2012-11-13T09:56:21Z,19:39:10Z,Christopher Allan Webber
0.3.1,457,need to be more obvious regarding contributor-ship in docs/,documentation,closed,fixed,,defect,major,,2012-09-13T12:52:11Z,16:29:23Z,Will Kahn-Greene
0.3.1,489,release notes for 0.3.1 need to be written,programming,closed,fixed,,task,major,,2012-09-13T12:50:30Z,16:37:29Z,Will Kahn-Greene
0.3.1,487,submission tests fail,programming,closed,fixed,,defect,major,,2012-08-20T16:08:14Z,15:49:19Z,Will Kahn-Greene
0.3.1,224,feature mentioned in text but it doesn't exist yet,ui,closed,fixed,,defect,critical,Caleb Davis,2012-08-07T17:14:41Z,11:59:00Z,Caleb Davis
0.3.1,369,Thread locally scoped gettext,programming,closed,fixed,,defect,trivial,Jakob Kramer,2012-07-26T16:28:20Z,16:39:00Z,Christopher Allan Webber
0.3.1,401,add plugin infrastructure,programming,closed,fixed,,enhancement,major,Will Kahn-Greene,2012-07-26T15:48:27Z,18:13:46Z,Will Kahn-Greene
0.3.1,462,Replace _make_safe by functools.wraps,programming,closed,fixed,,enhancement,trivial,Jakob Kramer,2012-07-13T19:39:59Z,15:11:42Z,Elrond
0.3.1,378,CC0 licensing for MediaGoblin Sphinx (docs) theme,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-07-01T15:33:45Z,11:43:00Z,Jef van Schendel
0.3.1,405,Email notifications for new comments,programming,closed,fixed,,defect,major,Derek,2012-06-10T16:38:30Z,00:18:32Z,Christopher Allan Webber
0.3.1,449,Add download link to audio media type,programming,closed,duplicate,,defect,major,,2012-05-08T14:43:50Z,20:18:31Z,Christopher Allan Webber
0.3.0,375,Video Preload,component1,closed,fixed,,defect,minor,joar,2021-05-06T14:51:18Z,23:28:00Z,Jeremy Pope
0.3.0,407,Provide link to source on mediagoblin site,component1,closed,fixed,,defect,critical,Christopher Allan Webber,2015-02-19T05:53:38Z,17:29:33Z,Christopher Allan Webber
0.3.0,413,Arrow keys ←→ flip pages while I’m editing a comment,component1,closed,fixed,,defect,trivial,Jakob Kramer,2015-02-19T05:12:58Z,21:00:24Z,Aleksej
0.3.0,379,SQL Meta Bug,programming,closed,fixed,,defect,major,,2015-02-19T04:50:38Z,06:06:00Z,Elrond
0.3.0,429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,component1,closed,fixed,,defect,critical,Jorge Araya Navarro,2012-05-05T23:17:51Z,00:21:45Z,Jorge Araya Navarro
0.3.0,443,gmg wipealldata fails if you don't have mongodb,programming,closed,fixed,,defect,critical,,2012-04-29T21:38:34Z,17:43:32Z,Will Kahn-Greene
0.3.0,441,remove mongodb bits from documentation,documentation,closed,fixed,,defect,blocker,,2012-04-29T18:56:34Z,17:28:37Z,Will Kahn-Greene
0.3.0,442,migration tests fail,programming,closed,fixed,,defect,blocker,,2012-04-29T18:05:20Z,17:39:54Z,Will Kahn-Greene
0.3.0,440,revision for the spanish translation,graphic design/interface,closed,fixed,,defect,major,Jorge Araya Navarro,2012-04-23T18:39:03Z,20:30:21Z,Jorge Araya Navarro
0.3.0,439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-04-22T04:35:00Z,20:48:02Z,Will Kahn-Greene
0.3.0,435,Wrong MIMEtype for audio source,programming,closed,fixed,,defect,major,joar,2012-04-16T14:50:25Z,23:05:04Z,joar
0.3.0,243,Add minimized exception to javascript headers when we start adding them :),programming,closed,wontfix,,defect,critical,,2012-04-13T11:42:37Z,10:37:00Z,Christopher Allan Webber
0.3.0,399,MediaEntry.media_data integration,component1,closed,fixed,,task,major,Elrond,2012-04-08T19:42:17Z,18:34:08Z,Christopher Allan Webber
0.3.0,359,Comment counter always uses plural,programming,closed,fixed,,defect,minor,Jef van Schendel,2012-04-08T19:40:22Z,18:30:00Z,Jef van Schendel
0.3.0,423,Mongo to SQL script doesn't set up Ascii/Audio SQL,component1,closed,fixed,,defect,critical,Elrond,2012-04-02T12:09:41Z,20:49:35Z,Christopher Allan Webber
0.3.0,411,sql: deleting media needs to delete media_data,component1,closed,fixed,,defect,critical,Elrond,2012-03-28T19:54:11Z,19:02:45Z,Elrond
0.3.0,406,Audio support (and content sniffing branch),component1,closed,fixed,,defect,major,joar,2012-03-27T20:48:11Z,20:06:48Z,Christopher Allan Webber
0.3.0,404,"Don't save a ""medium"" image unless we have to",component1,closed,fixed,,defect,major,Bassam Kurdali,2012-03-26T20:07:43Z,23:10:34Z,Christopher Allan Webber
0.3.0,261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),programming,closed,fixed,,enhancement,minor,,2012-03-26T19:33:35Z,14:00:00Z,Aleksej
0.3.0,415,Show ticket changes on mediagoblin issue tracker timeline,component1,closed,fixed,,defect,major,Will Kahn-Greene,2012-03-26T18:00:49Z,01:45:34Z,Christopher Allan Webber
0.3.0,388,`gmg wipealldata` deletes the default mediagoblin database,component1,closed,fixed,,defect,major,Jakob Kramer,2012-03-24T14:56:51Z,18:35:10Z,joar
0.3.0,381,SQL Migrations,programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-03-23T19:04:53Z,09:41:00Z,Christopher Allan Webber
0.3.0,270,Create shell scripts to ease launching of celeryd with a local .ini,programming,closed,fixed,,enhancement,major,,2012-03-21T04:23:20Z,20:14:00Z,joar
0.3.0,408,Localized dates and times,component1,closed,duplicate,,enhancement,major,,2012-03-20T13:06:22Z,21:11:03Z,Jakob Kramer
0.3.0,403,Add ipython support to ./bin/gmg shell,component1,closed,fixed,,defect,major,hugomatic,2012-03-17T22:45:14Z,21:21:33Z,Christopher Allan Webber
0.3.0,264,Make sure delete_media deletes comments,programming,closed,fixed,,defect,major,,2012-03-17T22:20:07Z,09:28:00Z,Elrond
0.3.0,402,nicer skin for video entries,component1,closed,fixed,,enhancement,major,Christopher Allan Webber,2012-03-17T19:31:10Z,20:32:51Z,Sacha
0.3.0,293,Entering a non-ASCII password at registration causes error page,programming,closed,fixed,,defect,minor,,2012-03-12T23:34:44Z,17:09:00Z,Aleksej
0.3.0,96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,documentation,closed,fixed,,task,minor,Jim Campbell,2012-03-02T14:30:00Z,16:59:00Z,Jim Campbell
0.3.0,334,Display number of views a media object has had,programming,closed,duplicate,,defect,minor,,2012-03-01T19:43:01Z,01:20:00Z,Greg Grossmeier
0.3.0,384,docs do not bear copyright/license notices,documentation,closed,fixed,,task,critical,Christopher Allan Webber,2012-02-28T16:59:33Z,16:13:00Z,Clint Byrum
0.3.0,380,SQL: celery/kombu transport database,programming,closed,fixed,,defect,major,,2012-02-27T21:07:27Z,09:04:00Z,Elrond
0.3.0,47,It is possible to register 2 accounts with same email address,programming,closed,fixed,,defect,minor,Elrond,2012-02-13T22:23:59Z,18:47:00Z,Sebastian Spaeth
0.2.1,239,outline the site administration manual,documentation,closed,fixed,,task,minor,Sam Kleinman,2015-02-19T05:32:42Z,12:00:00Z,Will Kahn-Greene
0.2.1,347,Access to wiki on this site,documentation,closed,wontfix,,task,trivial,Christopher Allan Webber,2015-02-19T05:12:56Z,08:12:00Z,maiki interi
0.2.1,197,Contributors to the code may be surprised to learn of PEP-8,documentation,closed,fixed,,task,minor,Will Kahn-Greene,2015-02-19T05:06:48Z,14:32:00Z,Caleb Davis
0.2.1,386,Comment styles (by Markdown) aren't visible,ui,closed,fixed,,defect,minor,Jef van Schendel,2015-02-19T04:51:31Z,04:22:00Z,Jef van Schendel
0.2.1,360,Switch Javascript back to AGPL,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-02-13T02:35:31Z,23:11:00Z,Christopher Allan Webber
0.2.1,284,"Support ""Orientation"" EXIF tag",programming,closed,fixed,,defect,minor,joar,2012-02-11T22:39:43Z,12:14:00Z,Aleksej
0.2.1,291,New proposal for MediaGoblin front pages,component1,closed,fixed,,defect,minor,,2012-02-09T21:00:30Z,20:25:00Z,Jef van Schendel
0.2.1,286,RSS/feed icon missing on new website,infrastructure,closed,fixed,,task,minor,,2012-02-09T20:56:09Z,11:09:00Z,Jef van Schendel
0.2.1,371,"UTF-8 ""ascii art"" is broken (wrong encoding)",programming,closed,fixed,,defect,trivial,joar,2012-02-04T22:26:42Z,11:30:00Z,Aleksej
0.2.1,312,"Use mongokit's ""Dot Notation""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2012-02-03T15:50:05Z,09:12:00Z,Elrond
0.2.1,372,update copyright statements for 2012,programming,closed,fixed,,defect,minor,,2012-02-02T20:37:56Z,14:29:00Z,Will Kahn-Greene
0.2.1,201,Video support,programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-02-02T15:36:45Z,13:32:00Z,Christopher Allan Webber
0.2.1,128,move bug tracker,component1,closed,fixed,,defect,minor,Will Kahn-Greene,2012-02-02T15:26:29Z,14:59:00Z,Will Kahn-Greene
0.2.1,95,identify bitesized bugs in redmine,infrastructure,closed,fixed,,task,major,,2012-02-02T15:14:18Z,12:01:00Z,Will Kahn-Greene
0.2.1,339,Let jinja throw errors on undefined variables,programming,closed,FIXED,,enhancement,trivial,Elrond,2012-02-01T22:55:07Z,15:07:00Z,Elrond
0.2.1,383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",programming,closed,fixed,,enhancement,major,Elrond,2012-02-01T22:31:44Z,18:09:00Z,joar
0.2.1,233,Basic content license support,programming,closed,FIXED,,defect,minor,Aaron Williamson,2012-01-21T13:30:00Z,12:47:00Z,nyergler
0.2.1,377,Make feed PubSubHubbub enabled,programming,closed,FIXED,,defect,minor,Michele Azzolari,2012-01-17T17:37:00Z,16:02:00Z,Michele Azzolari
0.2.1,327,Run-Celery-Separately documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2012-01-17T13:33:00Z,11:40:00Z,Christopher Allan Webber
0.2.1,295,Make mediagoblin.org 404 look like mediagoblin software's 404,infrastructure,closed,FIXED,,task,minor,Jef van Schendel,2012-01-10T10:14:00Z,16:11:00Z,Christopher Allan Webber
0.2.1,274,/auth/resend_verification/ crashes when not logged in,programming,closed,FIXED,,defect,major,Aaron Williamson,2012-01-10T09:34:00Z,16:15:00Z,Elrond
0.2.1,74,Design guidelines and color scheme,ui,closed,FIXED,,defect,minor,Jef van Schendel,2012-01-10T09:27:00Z,12:06:00Z,Jef van Schendel
0.2.1,366,atom feed not valid,programming,closed,FIXED,,defect,major,Michele Azzolari,2012-01-10T09:09:00Z,18:33:00Z,Michele Azzolari
0.2.1,191,Confirm password field,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-30T07:18:00Z,17:22:00Z,Jan-Christoph Borchardt
0.2.1,174,"Use of ""Submit"" in site copy is sterile and not as friendly and welcoming as it could be",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T15:54:00Z,01:57:00Z,Karen Rustad
0.2.1,336,"Inform people they need a better browser if missing <video>, webm",programming,closed,FIXED,,defect,major,Karen Rustad,2011-12-23T11:44:00Z,11:31:00Z,Christopher Allan Webber
0.2.1,185,Require mongodb v1.3+,programming,closed,WONTFIX,,defect,trivial,,2011-12-04T14:51:00Z,10:48:00Z,Caleb Davis
0.2.0,316,CloudFiles - Add name attribute to cloudfiles file-object,programming,closed,FIXED,,defect,critical,joar,2015-02-19T05:52:45Z,19:14:00Z,joar
0.2.0,296,"No way to change your password without going through ""forgot password""",programming,closed,FIXED,,defect,minor,Jakob Kramer,2015-02-19T05:48:52Z,18:30:00Z,Christopher Allan Webber
0.2.0,323,Tags list on Edit page is not seperated by spaces and hard to read,programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2015-02-19T05:32:50Z,10:26:00Z,Jef van Schendel
0.2.0,307,Better titles in more places!,ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:10:47Z,15:27:00Z,Christopher Allan Webber
0.2.0,292,"Enable ""favoriting"" of media",programming,closed,duplicate,,enhancement,minor,Aaron Williamson,2015-02-19T05:06:46Z,16:34:00Z,david kosata
0.2.0,325,Inform users in docs how to up the client_max_body_size,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-12-12T09:13:00Z,08:47:00Z,Christopher Allan Webber
0.2.0,238,split up hacking howto in wiki,documentation,closed,FIXED,,task,minor,,2011-12-11T17:13:00Z,11:58:00Z,Will Kahn-Greene
0.2.0,343,Deleting media can become tricky,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-12-05T09:36:00Z,07:33:00Z,Elrond
0.2.0,250,Comment links uses media._id instead of media.slug in the URL,programming,closed,FIXED,,defect,minor,Larisa Hoffenbecker,2011-12-05T00:14:00Z,11:48:00Z,joar
0.2.0,298,"./bin/gmg adduser should take password, email as arguments, and prompt if not provided",programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2011-12-04T04:24:00Z,18:40:00Z,Christopher Allan Webber
0.2.0,329,Drop custom delimiters in tags,programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2011-12-03T16:22:00Z,10:27:00Z,Christopher Allan Webber
0.2.0,335,Exception: KeyError: CSRF_TOKEN,programming,closed,FIXED,,defect,major,Elrond,2011-12-03T15:30:00Z,09:19:00Z,joar
0.2.0,331,Allow prevention of csrf protection,programming,closed,FIXED,,defect,minor,nyergler,2011-11-28T12:49:00Z,13:03:00Z,Elrond
0.2.0,333,"Help text says ""separate tags by commas and spaces""",programming,closed,FIXED,,defect,trivial,Manolinux aka Mu,2011-11-27T17:27:00Z,08:15:00Z,Manolinux aka Mu
0.2.0,253,Filename extensions should be made lowercase on disk,programming,closed,FIXED,,defect,trivial,Inconexo ø,2011-11-26T08:03:00Z,15:58:00Z,Aleksej
0.2.0,330,"Rename mediagoblin middleware to ""meddleware""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-25T13:13:00Z,12:47:00Z,Christopher Allan Webber
0.2.0,304,"forgot password seems to translate """"",programming,closed,FIXED,,defect,minor,Elrond,2011-11-22T16:15:00Z,17:50:00Z,Elrond
0.2.0,262,Make it clear when a deletion is cancelled due to unset checkbox,programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-22T15:52:00Z,14:40:00Z,Aleksej
0.2.0,324,Switch image processing to save to workbench before moving to public store,programming,closed,FIXED,,defect,critical,Christopher Allan Webber,2011-11-20T23:25:00Z,19:02:00Z,Christopher Allan Webber
0.2.0,175,Add explanatory copy to add/edit picture pages saying that tags are comma-separated,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T09:34:00Z,01:59:00Z,Karen Rustad
0.2.0,273,Make the base of page titles customizable.,ui,closed,FIXED,,defect,trivial,Erkan Yilmaz,2011-11-20T05:58:00Z,13:41:00Z,Aleksej
0.2.0,259,Use original format for thumbnails/resized images (same as the image),programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-19T19:07:00Z,13:43:00Z,Aleksej
0.2.0,151,"Order comments by date, ascending",programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-19T14:59:00Z,22:04:00Z,Aaron Williamson
0.2.0,279,"Make scripts default to mediagoblin_local.ini if exists, mediagoblin.ini otherwise",documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-11-19T13:36:00Z,22:54:00Z,Christopher Allan Webber
0.2.0,315,Profile bio on user page doesn't show when website item is empty,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-16T18:53:00Z,17:40:00Z,Jef van Schendel
0.2.0,308,Could thumbnails PNGs with transparency be saved as transparent PNGs?,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-13T18:40:00Z,18:24:00Z,joar
0.2.0,300,Exception in Atom feed view,programming,closed,FIXED,,defect,minor,nyergler,2011-11-13T15:59:00Z,07:43:00Z,joar
0.2.0,305,Getting unwarranted exceptions (from CSRF code) when crawled by GoogleBot & friends,programming,closed,FIXED,,defect,minor,nyergler,2011-11-13T15:21:00Z,09:23:00Z,Christopher Allan Webber
0.2.0,294,Configuration files should mention their _local versions,documentation,closed,FIXED,,task,trivial,Aleksej,2011-11-12T09:02:00Z,17:23:00Z,Aleksej
0.2.0,256,Use staticdirect instead of /mgoblin_static/,programming,closed,FIXED,,defect,minor,Elrond,2011-11-12T07:53:00Z,15:53:00Z,Elrond
0.2.0,297,"""Forgot your password"" link disabled for no reason when registration disabled",programming,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-06T18:45:00Z,18:31:00Z,Christopher Allan Webber
0.2.0,73,GNU MediaGoblin logo,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-05T17:07:00Z,12:04:00Z,Jef van Schendel
0.13.0,5574,Improve docker builds for deployment and/or development,programming,closed,duplicate,,enhancement,minor,,2023-10-24T01:56:52Z,15:30:32Z,anongoblin
0.13.0,5612,Atom feed shows bad web link,programming,closed,fixed,,defect,major,,2023-04-11T07:14:22Z,22:35:40Z,TmCTux
0.13.0,5535,Remove unused local variables,programming,closed,no-action,,task,trivial,,2021-09-23T12:03:38Z,18:14:00Z,simenheg
0.12.0,5626,Upgrade issue from 0.10 to 0.11,programming,closed,fixed,,defect,major,,2021-10-10T07:36:21Z,15:58:30Z,TmCTux
0.12.0,5608,"After upgrade to 0.10.0 restarting marks all items as ""failed""",programming,closed,fixed,,defect,major,,2021-08-23T04:51:10Z,23:40:18Z,fergtm@…
0.11.0,5604,Enabling audio and video marks all previous uploads as failed,programming,closed,fixed,,defect,minor,,2021-08-23T14:18:48Z,02:17:22Z,Ben Sturmfels
0.11.0,5620,Download link missing on 0.10,programming,closed,fixed,,defect,major,,2021-07-26T15:33:07Z,16:29:10Z,TmCTux
0.11.0,5618,Add some example config,programming,closed,fixed,,enhancement,trivial,,2021-03-08T00:29:56Z,15:48:28Z,Olivier Mehani
0.11.0,5622,Doc update - pyexiv2,documentation,closed,duplicate,,defect,minor,,2021-03-08T00:28:55Z,15:26:11Z,thomzane
0.11.0,5523,Requires pyexiv2 unavailable for Python 3.x,programming,closed,fixed,,defect,critical,,2021-03-08T00:22:37Z,15:59:37Z,Jonas Smedegaard
0.11.0,5594,Remove audio spectrograms (cleanup now unused code),programming,closed,fixed,,defect,minor,,2021-03-06T01:23:22Z,04:16:18Z,Ben Sturmfels
0.11.0,5591,Avoiding up-scaling low-res videos,programming,closed,duplicate,,defect,minor,,2020-04-28T08:56:49Z,12:38:44Z,Ben Sturmfels
0.10.0,5593,Update deployment docs for Debian 10 and Fedora 31,programming,closed,fixed,,defect,critical,,2020-05-04T06:43:40Z,05:58:27Z,Ben Sturmfels
0.10.0,5595,Pin current Python 2 dependencies at <= latest working version,programming,closed,fixed,,defect,minor,,2020-04-30T11:00:36Z,05:50:47Z,Ben Sturmfels
0.10.0,5602,Trac (issues.mediagoblin.org) is rejecting registrations again,infrastructure,closed,fixed,,defect,minor,,2020-04-30T03:37:05Z,23:57:47Z,Ben Sturmfels
