﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.3.0,423,Mongo to SQL script doesn't set up Ascii/Audio SQL,component1,closed,fixed,,defect,critical,Elrond,2012-04-02T12:09:41Z,20:49:35Z,Christopher Allan Webber
0.3.0,411,sql: deleting media needs to delete media_data,component1,closed,fixed,,defect,critical,Elrond,2012-03-28T19:54:11Z,19:02:45Z,Elrond
0.3.0,406,Audio support (and content sniffing branch),component1,closed,fixed,,defect,major,joar,2012-03-27T20:48:11Z,20:06:48Z,Christopher Allan Webber
0.3.0,404,"Don't save a ""medium"" image unless we have to",component1,closed,fixed,,defect,major,Bassam Kurdali,2012-03-26T20:07:43Z,23:10:34Z,Christopher Allan Webber
0.3.0,261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),programming,closed,fixed,,enhancement,minor,,2012-03-26T19:33:35Z,14:00:00Z,Aleksej
0.3.0,415,Show ticket changes on mediagoblin issue tracker timeline,component1,closed,fixed,,defect,major,Will Kahn-Greene,2012-03-26T18:00:49Z,01:45:34Z,Christopher Allan Webber
0.3.0,388,`gmg wipealldata` deletes the default mediagoblin database,component1,closed,fixed,,defect,major,Jakob Kramer,2012-03-24T14:56:51Z,18:35:10Z,joar
0.3.0,381,SQL Migrations,programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-03-23T19:04:53Z,09:41:00Z,Christopher Allan Webber
0.3.0,270,Create shell scripts to ease launching of celeryd with a local .ini,programming,closed,fixed,,enhancement,major,,2012-03-21T04:23:20Z,20:14:00Z,joar
0.3.0,408,Localized dates and times,component1,closed,duplicate,,enhancement,major,,2012-03-20T13:06:22Z,21:11:03Z,Jakob Kramer
0.3.0,403,Add ipython support to ./bin/gmg shell,component1,closed,fixed,,defect,major,hugomatic,2012-03-17T22:45:14Z,21:21:33Z,Christopher Allan Webber
0.3.0,264,Make sure delete_media deletes comments,programming,closed,fixed,,defect,major,,2012-03-17T22:20:07Z,09:28:00Z,Elrond
0.3.0,402,nicer skin for video entries,component1,closed,fixed,,enhancement,major,Christopher Allan Webber,2012-03-17T19:31:10Z,20:32:51Z,Sacha
0.3.0,293,Entering a non-ASCII password at registration causes error page,programming,closed,fixed,,defect,minor,,2012-03-12T23:34:44Z,17:09:00Z,Aleksej
0.3.0,96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,documentation,closed,fixed,,task,minor,Jim Campbell,2012-03-02T14:30:00Z,16:59:00Z,Jim Campbell
0.3.0,334,Display number of views a media object has had,programming,closed,duplicate,,defect,minor,,2012-03-01T19:43:01Z,01:20:00Z,Greg Grossmeier
0.3.0,384,docs do not bear copyright/license notices,documentation,closed,fixed,,task,critical,Christopher Allan Webber,2012-02-28T16:59:33Z,16:13:00Z,Clint Byrum
0.3.0,380,SQL: celery/kombu transport database,programming,closed,fixed,,defect,major,,2012-02-27T21:07:27Z,09:04:00Z,Elrond
0.3.0,47,It is possible to register 2 accounts with same email address,programming,closed,fixed,,defect,minor,Elrond,2012-02-13T22:23:59Z,18:47:00Z,Sebastian Spaeth
0.2.1,239,outline the site administration manual,documentation,closed,fixed,,task,minor,Sam Kleinman,2015-02-19T05:32:42Z,12:00:00Z,Will Kahn-Greene
0.2.1,347,Access to wiki on this site,documentation,closed,wontfix,,task,trivial,Christopher Allan Webber,2015-02-19T05:12:56Z,08:12:00Z,maiki interi
0.2.1,197,Contributors to the code may be surprised to learn of PEP-8,documentation,closed,fixed,,task,minor,Will Kahn-Greene,2015-02-19T05:06:48Z,14:32:00Z,Caleb Davis
0.2.1,386,Comment styles (by Markdown) aren't visible,ui,closed,fixed,,defect,minor,Jef van Schendel,2015-02-19T04:51:31Z,04:22:00Z,Jef van Schendel
0.2.1,360,Switch Javascript back to AGPL,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-02-13T02:35:31Z,23:11:00Z,Christopher Allan Webber
0.2.1,284,"Support ""Orientation"" EXIF tag",programming,closed,fixed,,defect,minor,joar,2012-02-11T22:39:43Z,12:14:00Z,Aleksej
0.2.1,291,New proposal for MediaGoblin front pages,component1,closed,fixed,,defect,minor,,2012-02-09T21:00:30Z,20:25:00Z,Jef van Schendel
0.2.1,286,RSS/feed icon missing on new website,infrastructure,closed,fixed,,task,minor,,2012-02-09T20:56:09Z,11:09:00Z,Jef van Schendel
0.2.1,371,"UTF-8 ""ascii art"" is broken (wrong encoding)",programming,closed,fixed,,defect,trivial,joar,2012-02-04T22:26:42Z,11:30:00Z,Aleksej
0.2.1,312,"Use mongokit's ""Dot Notation""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2012-02-03T15:50:05Z,09:12:00Z,Elrond
0.2.1,372,update copyright statements for 2012,programming,closed,fixed,,defect,minor,,2012-02-02T20:37:56Z,14:29:00Z,Will Kahn-Greene
0.2.1,201,Video support,programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-02-02T15:36:45Z,13:32:00Z,Christopher Allan Webber
0.2.1,128,move bug tracker,component1,closed,fixed,,defect,minor,Will Kahn-Greene,2012-02-02T15:26:29Z,14:59:00Z,Will Kahn-Greene
0.2.1,95,identify bitesized bugs in redmine,infrastructure,closed,fixed,,task,major,,2012-02-02T15:14:18Z,12:01:00Z,Will Kahn-Greene
0.2.1,339,Let jinja throw errors on undefined variables,programming,closed,FIXED,,enhancement,trivial,Elrond,2012-02-01T22:55:07Z,15:07:00Z,Elrond
0.2.1,383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",programming,closed,fixed,,enhancement,major,Elrond,2012-02-01T22:31:44Z,18:09:00Z,joar
0.2.1,233,Basic content license support,programming,closed,FIXED,,defect,minor,Aaron Williamson,2012-01-21T13:30:00Z,12:47:00Z,nyergler
0.2.1,377,Make feed PubSubHubbub enabled,programming,closed,FIXED,,defect,minor,Michele Azzolari,2012-01-17T17:37:00Z,16:02:00Z,Michele Azzolari
0.2.1,327,Run-Celery-Separately documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2012-01-17T13:33:00Z,11:40:00Z,Christopher Allan Webber
0.2.1,295,Make mediagoblin.org 404 look like mediagoblin software's 404,infrastructure,closed,FIXED,,task,minor,Jef van Schendel,2012-01-10T10:14:00Z,16:11:00Z,Christopher Allan Webber
0.2.1,274,/auth/resend_verification/ crashes when not logged in,programming,closed,FIXED,,defect,major,Aaron Williamson,2012-01-10T09:34:00Z,16:15:00Z,Elrond
0.2.1,74,Design guidelines and color scheme,ui,closed,FIXED,,defect,minor,Jef van Schendel,2012-01-10T09:27:00Z,12:06:00Z,Jef van Schendel
0.2.1,366,atom feed not valid,programming,closed,FIXED,,defect,major,Michele Azzolari,2012-01-10T09:09:00Z,18:33:00Z,Michele Azzolari
0.2.1,191,Confirm password field,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-30T07:18:00Z,17:22:00Z,Jan-Christoph Borchardt
0.2.1,174,"Use of ""Submit"" in site copy is sterile and not as friendly and welcoming as it could be",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T15:54:00Z,01:57:00Z,Karen Rustad
0.2.1,336,"Inform people they need a better browser if missing <video>, webm",programming,closed,FIXED,,defect,major,Karen Rustad,2011-12-23T11:44:00Z,11:31:00Z,Christopher Allan Webber
0.2.1,185,Require mongodb v1.3+,programming,closed,WONTFIX,,defect,trivial,,2011-12-04T14:51:00Z,10:48:00Z,Caleb Davis
0.2.0,316,CloudFiles - Add name attribute to cloudfiles file-object,programming,closed,FIXED,,defect,critical,joar,2015-02-19T05:52:45Z,19:14:00Z,joar
0.2.0,296,"No way to change your password without going through ""forgot password""",programming,closed,FIXED,,defect,minor,Jakob Kramer,2015-02-19T05:48:52Z,18:30:00Z,Christopher Allan Webber
0.2.0,323,Tags list on Edit page is not seperated by spaces and hard to read,programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2015-02-19T05:32:50Z,10:26:00Z,Jef van Schendel
0.2.0,307,Better titles in more places!,ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:10:47Z,15:27:00Z,Christopher Allan Webber
0.2.0,292,"Enable ""favoriting"" of media",programming,closed,duplicate,,enhancement,minor,Aaron Williamson,2015-02-19T05:06:46Z,16:34:00Z,david kosata
0.2.0,325,Inform users in docs how to up the client_max_body_size,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-12-12T09:13:00Z,08:47:00Z,Christopher Allan Webber
0.2.0,238,split up hacking howto in wiki,documentation,closed,FIXED,,task,minor,,2011-12-11T17:13:00Z,11:58:00Z,Will Kahn-Greene
0.2.0,343,Deleting media can become tricky,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-12-05T09:36:00Z,07:33:00Z,Elrond
0.2.0,250,Comment links uses media._id instead of media.slug in the URL,programming,closed,FIXED,,defect,minor,Larisa Hoffenbecker,2011-12-05T00:14:00Z,11:48:00Z,joar
0.2.0,298,"./bin/gmg adduser should take password, email as arguments, and prompt if not provided",programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2011-12-04T04:24:00Z,18:40:00Z,Christopher Allan Webber
0.2.0,329,Drop custom delimiters in tags,programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2011-12-03T16:22:00Z,10:27:00Z,Christopher Allan Webber
0.2.0,335,Exception: KeyError: CSRF_TOKEN,programming,closed,FIXED,,defect,major,Elrond,2011-12-03T15:30:00Z,09:19:00Z,joar
0.2.0,331,Allow prevention of csrf protection,programming,closed,FIXED,,defect,minor,nyergler,2011-11-28T12:49:00Z,13:03:00Z,Elrond
0.2.0,333,"Help text says ""separate tags by commas and spaces""",programming,closed,FIXED,,defect,trivial,Manolinux aka Mu,2011-11-27T17:27:00Z,08:15:00Z,Manolinux aka Mu
0.2.0,253,Filename extensions should be made lowercase on disk,programming,closed,FIXED,,defect,trivial,Inconexo ø,2011-11-26T08:03:00Z,15:58:00Z,Aleksej
0.2.0,330,"Rename mediagoblin middleware to ""meddleware""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-25T13:13:00Z,12:47:00Z,Christopher Allan Webber
0.2.0,304,"forgot password seems to translate """"",programming,closed,FIXED,,defect,minor,Elrond,2011-11-22T16:15:00Z,17:50:00Z,Elrond
0.2.0,262,Make it clear when a deletion is cancelled due to unset checkbox,programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-22T15:52:00Z,14:40:00Z,Aleksej
0.2.0,324,Switch image processing to save to workbench before moving to public store,programming,closed,FIXED,,defect,critical,Christopher Allan Webber,2011-11-20T23:25:00Z,19:02:00Z,Christopher Allan Webber
0.2.0,175,Add explanatory copy to add/edit picture pages saying that tags are comma-separated,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T09:34:00Z,01:59:00Z,Karen Rustad
0.2.0,273,Make the base of page titles customizable.,ui,closed,FIXED,,defect,trivial,Erkan Yilmaz,2011-11-20T05:58:00Z,13:41:00Z,Aleksej
0.2.0,259,Use original format for thumbnails/resized images (same as the image),programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-19T19:07:00Z,13:43:00Z,Aleksej
0.2.0,151,"Order comments by date, ascending",programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-19T14:59:00Z,22:04:00Z,Aaron Williamson
0.2.0,279,"Make scripts default to mediagoblin_local.ini if exists, mediagoblin.ini otherwise",documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-11-19T13:36:00Z,22:54:00Z,Christopher Allan Webber
0.2.0,315,Profile bio on user page doesn't show when website item is empty,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-16T18:53:00Z,17:40:00Z,Jef van Schendel
0.2.0,308,Could thumbnails PNGs with transparency be saved as transparent PNGs?,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-13T18:40:00Z,18:24:00Z,joar
0.2.0,300,Exception in Atom feed view,programming,closed,FIXED,,defect,minor,nyergler,2011-11-13T15:59:00Z,07:43:00Z,joar
0.2.0,305,Getting unwarranted exceptions (from CSRF code) when crawled by GoogleBot & friends,programming,closed,FIXED,,defect,minor,nyergler,2011-11-13T15:21:00Z,09:23:00Z,Christopher Allan Webber
0.2.0,294,Configuration files should mention their _local versions,documentation,closed,FIXED,,task,trivial,Aleksej,2011-11-12T09:02:00Z,17:23:00Z,Aleksej
0.2.0,256,Use staticdirect instead of /mgoblin_static/,programming,closed,FIXED,,defect,minor,Elrond,2011-11-12T07:53:00Z,15:53:00Z,Elrond
0.2.0,297,"""Forgot your password"" link disabled for no reason when registration disabled",programming,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-06T18:45:00Z,18:31:00Z,Christopher Allan Webber
0.2.0,73,GNU MediaGoblin logo,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-05T17:07:00Z,12:04:00Z,Jef van Schendel
0.13.0,728,Collection page shows thumbnails in reverse order,programming,in_progress,,,defect,major,Boris Bobrov,2021-10-02T01:09:04Z,08:01:47Z,Kushal Kumaran
0.13.0,5502,Does not work with LibreJS,graphic design/interface,in_progress,,,defect,major,Andreas Nilsson,2021-09-19T13:47:55Z,18:47:14Z,CharlieBrown
0.13.0,5509,Video with lower dimensions gets transcoded to higher dimensions,programming,new,,,defect,major,,2021-09-19T13:30:32Z,13:56:00Z,Vijeth
0.13.0,5564,Show unprocessed media in processing panel,programming,review,,,defect,major,,2021-09-19T13:42:03Z,06:02:38Z,ayleph
0.13.0,5586,My somewhat prioritised Mediagoblin wish list,programming,new,,,enhancement,major,,2021-09-19T13:37:05Z,11:40:32Z,Olivier Mehani
0.13.0,5617,Private mode,programming,new,,,enhancement,major,,2021-09-19T13:00:18Z,15:45:33Z,Olivier Mehani
0.13.0,5619,Modernise gallery listings,programming,new,,,enhancement,major,,2021-09-19T12:59:26Z,15:50:34Z,Olivier Mehani
0.13.0,5529,"""Newer"" and ""Older"" page link captions are incorrect for Collection view",graphic design/interface,new,,,defect,minor,,2021-09-19T13:30:18Z,04:53:59Z,anongoblin
0.13.0,5568,LDAP Plguin doesn't work well with Active Directory,programming,review,,,enhancement,minor,,2021-09-20T17:39:17Z,13:52:45Z,Meaulnes
0.13.0,5613,Configuration for default video quality,programming,accepted,,,defect,minor,,2021-09-19T13:05:14Z,22:38:49Z,TmCTux
0.13.0,5522,Add pixel to test_exif_image_orientation,programming,review,,,defect,trivial,,2021-09-19T13:50:32Z,02:25:19Z,jsandoval
0.13.0,5574,Improve docker builds for deployment and/or development,programming,closed,duplicate,,enhancement,minor,,2023-10-24T01:56:52Z,15:30:32Z,anongoblin
0.13.0,5612,Atom feed shows bad web link,programming,closed,fixed,,defect,major,,2023-04-11T07:14:22Z,22:35:40Z,TmCTux
0.13.0,5535,Remove unused local variables,programming,closed,no-action,,task,trivial,,2021-09-23T12:03:38Z,18:14:00Z,simenheg
0.12.0,811,Move away from Paste*,infrastructure,new,,,enhancement,major,,2021-04-09T06:59:03Z,18:44:00Z,joar
0.12.0,862,"Not require the ""mediagoblin"" user during install (or, other permissions solutions)",documentation,new,,,defect,major,,2021-09-02T12:56:02Z,16:36:02Z,Christopher Allan Webber
0.12.0,5626,Upgrade issue from 0.10 to 0.11,programming,closed,fixed,,defect,major,,2021-10-10T07:36:21Z,15:58:30Z,TmCTux
0.12.0,5608,"After upgrade to 0.10.0 restarting marks all items as ""failed""",programming,closed,fixed,,defect,major,,2021-08-23T04:51:10Z,23:40:18Z,fergtm@…
0.11.0,5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",programming,new,,,defect,critical,,2020-05-16T11:05:13Z,11:02:34Z,Ben Sturmfels
0.11.0,715,Move CloudFiles storage backend over to pyrax,programming,in_progress,,,enhancement,major,ayleph,2020-04-23T12:28:48Z,22:52:52Z,joar
0.11.0,5473,Add detailed failure message to user and admin processing panels,programming,new,,,enhancement,major,,2020-04-23T12:16:41Z,21:42:42Z,Ben Sturmfels
0.11.0,5474,Switch assert statements into proper exceptions,programming,new,,,defect,major,,2020-04-23T12:02:22Z,23:42:28Z,Christopher Allan Webber
0.11.0,5599,Celery requires python3-gi and python3-gst-1.0 even when audio/video not enabled,programming,new,,,defect,major,,2020-04-29T02:55:17Z,15:22:39Z,Ben Sturmfels
0.11.0,976,Bring back the ascii goblin,programming,new,,,defect,minor,,2020-04-23T12:14:24Z,16:20:33Z,Christopher Allan Webber
0.11.0,1045,Merge sandyseventiesspeedboat into core,graphic design/interface,review,,,task,minor,,2020-05-10T12:43:26Z,16:43:30Z,Jeremy Pope
0.11.0,5417,Add more type icons,graphic design/interface,new,,,defect,minor,,2020-04-23T12:12:01Z,22:55:27Z,Boris Bobrov
0.11.0,5418,Fix the look of media type icon,graphic design/interface,new,,,enhancement,minor,,2020-04-23T12:10:37Z,22:57:19Z,Boris Bobrov
0.11.0,5430,admin media processing panel should be the same as user one,programming,new,,,enhancement,minor,,2020-04-23T12:09:02Z,22:29:45Z,Boris Bobrov
0.11.0,5600,Mention a mail server in deployment docs,documentation,new,,,enhancement,minor,,2021-09-19T13:28:47Z,15:45:08Z,Ben Sturmfels
0.11.0,5601,Mention HTTPS in deployment docs,documentation,new,,,enhancement,minor,,2021-09-19T13:28:57Z,15:47:48Z,Ben Sturmfels
0.11.0,5604,Enabling audio and video marks all previous uploads as failed,programming,closed,fixed,,defect,minor,,2021-08-23T14:18:48Z,02:17:22Z,Ben Sturmfels
0.11.0,5620,Download link missing on 0.10,programming,closed,fixed,,defect,major,,2021-07-26T15:33:07Z,16:29:10Z,TmCTux
0.11.0,5618,Add some example config,programming,closed,fixed,,enhancement,trivial,,2021-03-08T00:29:56Z,15:48:28Z,Olivier Mehani
0.11.0,5622,Doc update - pyexiv2,documentation,closed,duplicate,,defect,minor,,2021-03-08T00:28:55Z,15:26:11Z,thomzane
0.11.0,5523,Requires pyexiv2 unavailable for Python 3.x,programming,closed,fixed,,defect,critical,,2021-03-08T00:22:37Z,15:59:37Z,Jonas Smedegaard
0.11.0,5594,Remove audio spectrograms (cleanup now unused code),programming,closed,fixed,,defect,minor,,2021-03-06T01:23:22Z,04:16:18Z,Ben Sturmfels
0.11.0,5591,Avoiding up-scaling low-res videos,programming,closed,duplicate,,defect,minor,,2020-04-28T08:56:49Z,12:38:44Z,Ben Sturmfels
0.10.0,5593,Update deployment docs for Debian 10 and Fedora 31,programming,closed,fixed,,defect,critical,,2020-05-04T06:43:40Z,05:58:27Z,Ben Sturmfels
0.10.0,5595,Pin current Python 2 dependencies at <= latest working version,programming,closed,fixed,,defect,minor,,2020-04-30T11:00:36Z,05:50:47Z,Ben Sturmfels
0.10.0,5602,Trac (issues.mediagoblin.org) is rejecting registrations again,infrastructure,closed,fixed,,defect,minor,,2020-04-30T03:37:05Z,23:57:47Z,Ben Sturmfels
0.10.0,5589,Are subtitles working?,programming,closed,fixed,,defect,major,,2020-04-30T02:08:39Z,09:35:12Z,Ben Sturmfels
0.10.0,5597,"There's a ""latest"" version of docs that doesn't have a clear purpose",documentation,closed,fixed,,defect,minor,,2020-04-29T11:26:32Z,05:33:10Z,Ben Sturmfels
0.10.0,5598,Add deprecation warning for Python 2,programming,closed,fixed,,defect,critical,,2020-04-29T04:11:31Z,11:13:17Z,Ben Sturmfels
0.10.0,5519,Wrong directory served when requesting videos,programming,closed,no-action,,defect,major,,2020-04-28T16:29:02Z,10:45:16Z,Bruno Santos
0.10.0,5596,"In readthedocs.io docs ""--with-python3"" has been converted to display a single ""em dash""",documentation,closed,fixed,,defect,major,,2020-04-28T03:58:01Z,00:47:10Z,Ben Sturmfels
0.10.0,5590,Videos are muted by default,programming,closed,fixed,,defect,minor,,2020-04-24T05:25:56Z,11:43:38Z,Ben Sturmfels
0.10.0,5429,Update documentation to reflect changes to mediagoblin.ini,documentation,closed,fixed,,defect,minor,,2020-04-24T04:46:01Z,22:02:19Z,ayleph
0.10.0,5592,"Make ""–with-python3"" the default",programming,closed,fixed,,task,critical,,2020-04-24T04:41:34Z,05:47:50Z,Ben Sturmfels
0.10.0,5460,Log IP address when a user enters a wrong password,programming,closed,fixed,,enhancement,minor,,2017-09-20T05:49:34Z,09:47:09Z,Elinvention
0.10.0,5514,"""Add to Collection"" throws server error when no collection selected",programming,closed,fixed,,defect,major,,2017-08-15T06:41:59Z,04:34:41Z,ayleph
0.10.0,5513,Can't delete draft blog posts,programming,closed,fixed,,defect,major,,2017-08-15T05:46:06Z,05:10:03Z,ayleph
0.1.0,236,"""Your email will never be published."" is not universally true.",ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:52:15Z,18:17:00Z,Aleksej
0.1.0,235,The concept of a 'slug' needs documentation,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T05:33:00Z,16:56:00Z,Majid Al-Dharrab
0.1.0,40,Document how to run without dev environment,documentation,closed,FIXED,,task,minor,Sam Kleinman,2015-02-19T03:07:52Z,09:41:00Z,Sebastian Spaeth
0.1.0,189,rework documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2011-11-05T14:34:00Z,12:30:00Z,Will Kahn-Greene
0.1.0,246,GNU project wording on website doesn't match,documentation,closed,FIXED,,task,minor,,2011-11-05T14:29:00Z,17:32:00Z,Caleb Davis
0.1.0,280,One can post comments for non existent media,programming,closed,FIXED,,defect,major,Christopher Allan Webber,2011-11-02T10:01:00Z,16:34:00Z,Elrond
0.1.0,232,New http://mediagoblin.org/ website design,ui,closed,FIXED,,defect,major,Jef van Schendel,2011-10-29T14:48:00Z,11:53:00Z,Christopher Allan Webber
0.1.0,283,Factor out migration: add_db_field,programming,closed,FIXED,,defect,trivial,Christopher Allan Webber,2011-10-23T17:24:00Z,11:31:00Z,Elrond
0.1.0,281,MediaGoblin broken by recent WebOb release,programming,closed,FIXED,,defect,critical,Christopher Allan Webber,2011-10-18T18:50:00Z,17:30:00Z,Christopher Allan Webber
0.1.0,257,request.path_info sometimes used incorrectly,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-15T12:06:00Z,16:09:00Z,Elrond
0.1.0,177,Comments on a photo should appear above the new comment form,ui,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:01:00Z,02:07:00Z,Karen Rustad
0.1.0,265,No 'you really want to post a blank comment? yes/no' before posting an empty comment,programming,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:00:00Z,15:19:00Z,Caleb Davis
0.1.0,269,"Make ""confirm delete"" checkbox label clickable",ui,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:00:00Z,19:51:00Z,joar
0.1.0,76,prevent CSRF and similar things,programming,closed,FIXED,,defect,major,nyergler,2011-10-15T11:27:00Z,12:30:00Z,Jakob Kramer
0.1.0,275,web-site stop-gap fixes,infrastructure,closed,FIXED,,task,critical,Will Kahn-Greene,2011-10-15T11:09:00Z,16:16:00Z,Will Kahn-Greene
0.1.0,154,util.py is cluttered,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-01T22:26:00Z,22:48:00Z,Aaron Williamson
0.1.0,266,Improve cache friendliness of static content,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-01T21:39:00Z,08:33:00Z,Elrond
0.1.0,258,transifex error ,,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-25T21:35:00Z,14:36:00Z,Jacobo Nájera
0.1.0,252,Split storage.py into submodules,programming,closed,FIXED,,defect,minor,joar,2011-09-14T06:01:00Z,17:46:00Z,joar
0.1.0,61,Use local fonts instead of linking to remote ones,ui,closed,FIXED,,defect,minor,Shawn Khan,2011-09-10T18:38:00Z,16:21:00Z,Jef van Schendel
0.1.0,226,Small code picks,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-10T12:44:00Z,16:16:00Z,Elrond
0.1.0,72,"""Lost password?"" functionality (""Change password"" functionality possibly embedded in case)",programming,closed,FIXED,,defect,minor,Caleb Davis,2011-09-08T09:13:00Z,11:37:00Z,joar
0.1.0,240,Provide facility for configuring application-required middleware,programming,closed,FIXED,,defect,minor,nyergler,2011-09-06T14:09:00Z,15:44:00Z,nyergler
0.1.0,245,Tests failing for me in master,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-06T00:20:00Z,00:01:00Z,Christopher Allan Webber
0.1.0,242,Closing storage objects,programming,closed,FIXED,,defect,minor,joar,2011-09-05T22:14:00Z,06:29:00Z,Elrond
0.1.0,228,Text changes to Delete confirmation page,ui,closed,FIXED,,defect,minor,Shawn Khan,2011-09-05T22:03:00Z,16:49:00Z,Jef van Schendel
0.1.0,204,Kick off user experience testing,,closed,FIXED,,defect,minor,Deb Nicholson,2011-09-05T16:37:00Z,16:35:00Z,Christopher Allan Webber
0.1.0,237,Move Hacking How To Guides into Documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2011-09-05T11:48:00Z,02:18:00Z,Sam Kleinman
0.1.0,230,Wrong/too many descriptions on Create Account page,ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-04T23:27:00Z,17:10:00Z,Jef van Schendel
0.1.0,225,extra character shows up in pagination,ui,closed,FIXED,,defect,minor,Chris Wilson,2011-09-04T17:38:00Z,16:00:00Z,Caleb Davis
0.1.0,221,CloudFilesStorage - Incorrect MIMEtypes,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-04T17:28:00Z,17:36:00Z,joar
0.0.5,114,Ability to delete media,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:06:46Z,14:17:00Z,Jef van Schendel
0.0.5,223,AttributeError: 'CloudFilesStorage' object has no attribute 'StorageObjectWrapper' ,programming,closed,FIXED,,defect,minor,joar,2015-02-19T05:06:24Z,14:34:00Z,joar
0.0.5,213,"expand AUTHORS, fix license headers",documentation,closed,FIXED,,task,minor,Will Kahn-Greene,2015-02-19T05:05:32Z,18:09:00Z,Will Kahn-Greene
0.0.5,208,"If there are no next and previous media, the navigation buttons should not appear",programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T04:49:47Z,17:32:00Z,Jef van Schendel
0.0.5,51,Handing of bad media types (html!),programming,closed,FIXED,,defect,major,Jakob Kramer,2015-02-19T03:59:35Z,17:00:00Z,Elrond
0.0.5,181,Icons could use transparent backgrounds,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T03:08:00Z,09:56:00Z,Christopher Allan Webber
0.0.5,196,Change storage configuration in .ini,programming,closed,FIXED,,enhancement,minor,Elrond,2012-02-01T22:52:08Z,11:31:00Z,Elrond
0.0.5,215,Some `medium.jpg` images are not saved to CloudFiles successfully.,programming,closed,FIXED,,defect,minor,joar,2011-09-01T00:23:00Z,20:20:00Z,joar
0.0.5,125,Improve media page layout,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-28T18:30:00Z,11:25:00Z,Jef van Schendel
0.0.5,171,Fat buttons/links are ugly,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-28T18:29:00Z,13:01:00Z,Jef van Schendel
0.0.5,219,CloudFilesStorage.get_file() performance issue.,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-27T22:07:00Z,18:08:00Z,joar
0.0.5,195,SMTP configuration options,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-27T13:04:00Z,17:47:00Z,joar
0.0.5,217,"Some ""verification needed"" messages are not clear that _e-mail address_ is to be verified",ui,closed,FIXED,,defect,minor,,2011-08-24T21:19:00Z,14:13:00Z,Aleksej
0.0.5,188,Media attachments,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-22T22:58:00Z,15:31:00Z,joar
0.0.5,211,"If we scaled down an image, we should link to the original size",ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-22T00:39:00Z,00:38:00Z,Christopher Allan Webber
